"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8168136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8168136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8168136","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8168136"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184055"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548625"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374812"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25162672"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22224772"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27474451"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2842066"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19641492"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581609"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348703"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17393408"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24370451"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25073792"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223168"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497825"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074725"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204275"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381938"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11435471"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851488"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118527"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15849193"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354200"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194464"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516122"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24854588"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169355"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454082"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29290790"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27481131"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29487849"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19774453"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11376342"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733360"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23048031"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16977339"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738953"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12720118"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21820164"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354204"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14707116"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28740264"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10949293"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24832654"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15458650"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18618015"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18370922"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463215"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18370921"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8999800"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504407"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16767092"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322170"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959919"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9236196"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631565"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442738"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713181"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015719"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11067898"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559765"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097267"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510734"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17851532"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4366476"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29878897"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27346641"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568025"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308434"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354385"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015709"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22939622"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081504"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25698678"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27653600"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22593617"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182561"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11120780"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483224"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22925926"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14563324"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9430229"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210760"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16546096"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16546097"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669466"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250192"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550295"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461896"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643684"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19608860"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576382"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915049"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835719"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572431"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7865800"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23499493"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9214617"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519324"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21294123"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507183"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902480"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034147"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730498"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039967"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18684923"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23241950"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271576"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22087297"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053855"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423809"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11418623"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25070843"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8691143"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556239"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109401"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148333"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149187"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156281"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156282"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11031235"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27102484"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25003188"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811885"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592232"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21503890"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028065"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11460154"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7537388"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627152"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14712237"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16706268"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699856"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237549"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15917799"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9171827"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537907"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669819"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16159935"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19201864"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11877292"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336909"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492122"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12478284"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23826213"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18655152"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867091"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770244"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944005"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612580"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27153352"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21959034"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8105156"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101550"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17658276"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737919"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378976"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11725300"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7242681"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19049980"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9110979"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19124609"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9110977"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12096347"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17565364"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719582"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069022"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143801"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19410550"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666053"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2519615"
