"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21933711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21933711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21933711","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21933711"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23102266"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25436615"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088888"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11312286"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389449"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308720"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832206"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22523685"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26801612"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23026200"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11768765"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322084"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23774321"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22051019"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087549"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11284205"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926141"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26235571"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228952"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18771817"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837815"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739410"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15644330"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116366"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8647283"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30892128"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595769"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589538"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23933096"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309271"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932270"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185053"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21461357"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655510"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22117062"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080541"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046225"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381814"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744168"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18683036"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26014386"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23042214"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189435"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27138984"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438411"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17467295"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10639121"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22240010"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22204343"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17453421"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937894"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541250"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138821"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16883555"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753410"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24155308"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150934"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24969422"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858979"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20812869"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150908"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19076441"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562762"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28476886"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655099"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24305823"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17590433"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223024"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1566067"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109907"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20381449"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29196460"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051205"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937774"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30071370"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787253"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7561836"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26924205"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148344"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25096627"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062087"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947261"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27634447"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12228731"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22995655"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362892"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30820047"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393530"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109927"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12972297"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24849361"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28670349"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24781191"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2559744"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2474201"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8579600"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561215"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795628"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18629521"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406447"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982799"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18675468"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23705774"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10365962"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795750"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29018038"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16420434"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22589539"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23233904"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26947058"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15818409"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22146081"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342393"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295378"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096261"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346371"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10095087"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026746"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19350381"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24371315"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514700"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755977"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23816568"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097445"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20663017"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18780167"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25333947"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802305"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16930689"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574737"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21421841"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808450"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089133"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24704533"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461077"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463403"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463404"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181022"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21099326"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11072263"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12895417"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325275"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942905"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874687"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181824"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397371"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18677555"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19634143"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291291"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626743"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3228475"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912199"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27911326"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14716081"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224536"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354928"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258394"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15351738"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238267"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12009301"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359834"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24304563"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685886"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685888"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084879"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880397"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23559016"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21456963"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820808"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20092558"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24431460"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892090"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731448"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297950"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288047"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915123"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10403716"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217640"
"http://purl.jp/bio/10/colil/id/21933711","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20092570"
