"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25173142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25173142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25173142","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25173142"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27667683"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540683"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462419"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28634283"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29943666"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28844499"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149254"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28371827"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28193626"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27932423"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28761058"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634191"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28532177"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355681"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17970618"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28131785"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27001570"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522861"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091876"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028407"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934295"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516226"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301722"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323609"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22527250"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29432077"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725805"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28724573"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691018"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26511214"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30011045"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27664151"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309132"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309133"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309134"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309135"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309114"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309115"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309116"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309117"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309118"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309119"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309136"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309137"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309138"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309139"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309140"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309141"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309142"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309143"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309144"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309145"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309146"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309147"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309148"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309149"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309150"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309151"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309120"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309121"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309122"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309123"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309124"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309125"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309126"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309127"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309128"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309129"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309130"
"http://purl.jp/bio/10/colil/id/25173142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b560309131"
"nodeID://b560309114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b560309114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23462419"
"nodeID://b560309115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b560309115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b560309116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26516226"
"nodeID://b560309117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28131785"
"nodeID://b560309118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29432077"
"nodeID://b560309119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12091876"
"nodeID://b560309120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691018"
"nodeID://b560309121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28371827"
"nodeID://b560309122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25891174"
"nodeID://b560309123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28193626"
"nodeID://b560309124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17970618"
"nodeID://b560309125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22527250"
"nodeID://b560309126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20725805"
"nodeID://b560309127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26323609"
"nodeID://b560309128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27301722"
"nodeID://b560309129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25355681"
"nodeID://b560309130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28724573"
"nodeID://b560309131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17522861"
"nodeID://b560309132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921459"
"nodeID://b560309133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28844499"
"nodeID://b560309134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27001570"
"nodeID://b560309135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27664151"
"nodeID://b560309136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540683"
"nodeID://b560309137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27932423"
"nodeID://b560309138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29943666"
"nodeID://b560309139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27667683"
"nodeID://b560309140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21149254"
"nodeID://b560309141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552318"
"nodeID://b560309142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b560309143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28532177"
"nodeID://b560309144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28761058"
"nodeID://b560309145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934295"
"nodeID://b560309146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028407"
"nodeID://b560309147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b560309148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24634191"
"nodeID://b560309149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30011045"
"nodeID://b560309150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28634283"
"nodeID://b560309151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b560309151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b560309151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26511214"
