"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6311559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6311559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6311559","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6311559"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17103105"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592607"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2544499"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2459969"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15508083"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14667750"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6944536"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074683"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2499581"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21374666"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495730"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579075"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24937669"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237291"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20175033"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600125"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890600"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32553783"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517780"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232144"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877838"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3031724"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20213741"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13197542"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21273524"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2543070"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579058"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8349656"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104812"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839943"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10596842"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17627902"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540794"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3182782"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9592177"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6324996"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426072"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2860069"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11346467"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26970231"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908093"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353262"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921081"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239480"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10726891"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628281"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923981"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981114"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088862"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091661"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596662"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27503585"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6093980"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11981766"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6438075"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793083"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953175"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137478"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1906858"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3160453"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2536946"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25304928"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12049862"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22824821"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280479"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3148603"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12639809"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7708069"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8539401"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650514"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2155924"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696972"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696973"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696974"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696975"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696984"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696985"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696986"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696987"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696988"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696989"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696990"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696991"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696976"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696977"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696978"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696979"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696980"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696981"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696982"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696983"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697032"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697033"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697034"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697035"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697036"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697037"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697038"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697039"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697024"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697025"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697026"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697027"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697028"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697029"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697030"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697031"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697040"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697041"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697042"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697043"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697044"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697045"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697046"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697047"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697000"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697001"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697002"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697003"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697004"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697005"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697006"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697007"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696992"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696993"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696994"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696995"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696996"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696997"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696998"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187696999"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697016"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697017"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697018"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697019"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697020"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697021"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697022"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697023"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697008"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697009"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697010"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697011"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697012"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697013"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697014"
"http://purl.jp/bio/10/colil/id/6311559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187697015"
"nodeID://b187696972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187696972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12540794"
"nodeID://b187696973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187696973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12049862"
"nodeID://b187696974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187696974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6093980"
"nodeID://b187696975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187696975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b187696976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187696976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11981766"
"nodeID://b187696977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187696977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19908093"
"nodeID://b187696978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187696978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11346467"
"nodeID://b187696979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187696979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14667750"
"nodeID://b187696980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187696980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600125"
"nodeID://b187696981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187696981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12091661"
"nodeID://b187696982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187696982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650514"
"nodeID://b187696983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187696983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187696983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793083"
"nodeID://b187696984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
