"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19880497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19880497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19880497","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19880497"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679009"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959528"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29988082"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438511"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31974170"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22047558"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951971"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12111919"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17673605"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24797300"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7165009"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31409768"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27115340"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679621"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12738660"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685193"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424188"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24682858"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23526416"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24116827"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337715"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/188440"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29301553"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26573082"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24522248"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057493"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26286093"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18623376"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4586956"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23086476"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17054678"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9685390"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21105791"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1391946"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451695"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8642852"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16205124"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23022987"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25451924"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32673171"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23218987"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19321337"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25258669"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245757"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007088"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26130514"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26130513"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21314823"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22409994"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26596971"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11640867"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508825"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26834243"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26367796"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19355839"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1648448"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412164"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886170"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540550"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886171"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762931"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540462"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326804"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24065765"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31932844"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25646775"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23323831"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15147374"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28679736"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599548"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24172333"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322568"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403830"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437777"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11840284"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090077"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11840291"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24780758"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17095621"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287624"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872388"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090046"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33122849"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411067"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30076173"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25843415"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27680515"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393566"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30076182"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212348"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20571393"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677130"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30510164"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481710"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23357299"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25227715"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016533"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7041539"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23673857"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22368270"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21714648"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25267759"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30510081"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25227702"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28607134"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9045305"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521349"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2475589"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837374"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23043539"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515710"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22917530"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506629"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10764154"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28816238"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14770183"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529668"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23165479"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15801952"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16323176"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385923"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385956"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896281"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23249862"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297940"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34012921"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18703705"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389440"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28219003"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16044453"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451432"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24218140"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24781015"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24781016"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23641016"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11480556"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20613842"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17485551"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17485549"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15359991"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17450185"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892078"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892092"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665218"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23249747"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28607471"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28733324"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16597596"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24484469"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23159595"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24898895"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512295"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25971362"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4153799"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26765290"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892037"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995387"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729466"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242396"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25529383"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665143"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15845900"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10572083"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10572084"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889721"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27520294"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30420752"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24898801"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32251497"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20425795"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944670"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23808545"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26970356"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506024"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31192118"
"http://purl.jp/bio/10/colil/id/19880497","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574413"
