"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9311915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9311915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9311915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9311915"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339366"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21029960"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681525"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257397"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290339"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686127"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9865680"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10987274"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10752676"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242449"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15832947"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1711433"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526092"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739487"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17584980"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1855252"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463291"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016325"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11058573"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8650232"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24260044"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489357"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8097319"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187072"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500642"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9476895"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455969"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229469"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037230"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248808"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295615"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15754344"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8344253"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312170"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18340345"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670226"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9749880"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535521"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248798"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20109236"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742151"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11913069"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21692695"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690295"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16317085"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521319"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17978282"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545313"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034032"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818862"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11004674"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335700"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10467106"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19641135"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11196165"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12747768"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12747743"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15755632"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200196"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872572"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22045000"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22543833"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9714323"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22790179"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717943"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826079"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415040"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684010"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641047"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14689240"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23007635"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11941455"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9655479"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334371"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16175177"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23829534"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8189059"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19724873"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23329490"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949080"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960108"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958631"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10594732"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2853609"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349014"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9672848"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10553037"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867395"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7650492"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11067929"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10224283"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689565"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19035474"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073331"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11771959"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22043955"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16038406"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17270032"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371814"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308097"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17142759"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803151"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354387"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17038477"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21345215"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884745"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21631324"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17657249"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967129"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17275357"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1764036"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864309"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958569"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507391"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16215718"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839811"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19309230"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931602"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19731087"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912148"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18602688"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14599445"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11123328"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766764"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651736"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624879"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343191"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912201"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13502695"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8376942"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8168094"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16861902"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1460426"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628800"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11836257"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12191506"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16989012"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21421737"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17878387"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9206998"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362942"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018092"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8276462"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861608"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062489"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16184767"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7826528"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116877"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236248"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12903802"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668429"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281670"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457417"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9523119"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500607"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17979837"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304715"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812200"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19839010"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13756652"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14760758"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530046"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114456"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940912"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19155492"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7909157"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6368558"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648455"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17056519"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421917"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587357"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22052568"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6318981"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559964"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637592"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8109317"
