"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19749770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19749770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19749770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19749770","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19749770"
"http://purl.jp/bio/10/colil/id/19749770","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fnbt.1564"
"http://purl.jp/bio/10/colil/id/19749770","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19749770","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15619617"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9537250"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10903771"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15973356"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17476345"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18776941"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17238832"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16288283"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11130078"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19345327"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11208863"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18430787"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19258507"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14702634"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18176602"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18176597"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17479101"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19185846"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19185844"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19185845"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15454922"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12571365"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16849580"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15776005"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14688412"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14716310"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16049023"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8610135"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17276050"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10023769"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7700380"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15116091"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17186030"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18978796"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360800"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20719743"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28988716"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292708"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25757623"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654261"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324818"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15619617"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141076"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21219185"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458605"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12834349"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11805321"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24892807"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17926121"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582900"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23439496"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245043"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069063"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488620"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15050604"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16376306"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601762"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25063873"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099918"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21369893"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111280"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15388987"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983520"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929276"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28244996"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11607032"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541799"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17577033"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28244990"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620279"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204072"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083153"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26246279"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540670"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15974578"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407412"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12545153"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15754006"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131594"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978032"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409398"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376398"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29792572"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20461061"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5360039"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547799"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24992960"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16159227"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15313928"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17963721"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30181209"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22352814"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994401"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635004"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366877"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215596"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486653"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111415"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22703281"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571016"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078351"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792629"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982647"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792630"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354418"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25434769"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12942087"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17007568"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28533357"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982774"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18257677"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804643"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080679"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30337279"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1319994"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404851"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21942498"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630258"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28435471"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353142"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551131"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719240"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22725653"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724846"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20380038"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565705"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875688"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579574"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26168215"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908939"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555850"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24915165"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423189"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22650325"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12856715"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20550198"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962667"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15341962"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776941"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25013176"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22812910"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16766229"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20500149"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505670"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970568"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24397988"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20702612"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19701187"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504997"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489829"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16315288"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28462988"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057783"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306938"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576818"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21627074"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20055705"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12923253"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19389436"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19274102"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21526200"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17495927"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154870"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25353652"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753933"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423261"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654748"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18461053"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448630"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22239616"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360483"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652171"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19641607"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21644036"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14499117"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26681989"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372041"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360477"
"http://purl.jp/bio/10/colil/id/19749770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258752"
