"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18654426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18654426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18654426","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18654426"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26926528"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089446"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135146"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396333"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873073"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29040939"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541363"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873051"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637463"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18781303"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637468"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24967718"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24832078"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923519"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135268"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12712010"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1912527"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25129755"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958782"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958784"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20942457"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12712005"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15040445"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28279798"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20307599"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24416585"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620543"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27786455"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720927"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16472224"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169250"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25897336"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951319"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12363453"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29170511"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31525954"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24028894"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3972906"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28279918"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220162"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2548584"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360404"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1911826"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245339"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21529710"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23166439"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616808"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763060"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20402623"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25768040"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17659804"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958396"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24568366"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16797691"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630416"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16714375"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606941"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709092"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28878676"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651248"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362426"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28627385"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239466"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061409"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698943"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/364652"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499185"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23059655"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035950"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31367043"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968711"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21528865"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996459"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17092599"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16471932"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19722635"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21492058"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25130606"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11717318"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863995"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28348279"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15267226"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23933617"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23164421"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26256227"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20180585"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968941"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20108752"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177721"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23598077"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24832960"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17365270"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28043897"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25835434"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27255214"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26168215"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16400516"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287120"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923919"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19572330"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170037"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443960"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22432620"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15267476"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170131"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2545340"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717230"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29560283"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25058905"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19430477"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360278"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22432577"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20108971"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20403397"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26098778"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21491515"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26901678"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793083"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2544306"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21315444"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104546"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19071065"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429868"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15783221"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179989"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706443"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954755"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872924"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24280706"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16871203"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794636"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794638"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20543895"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33344859"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25400232"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22114779"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29309994"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21489647"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27480318"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434678"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21605699"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23237552"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242621"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24566916"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19142939"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24280870"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15934780"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30318192"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22696263"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27861850"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21807406"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7423534"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21807411"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19143055"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24280260"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070661"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167762"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26925240"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21605902"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322279"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24490875"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23131536"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1690918"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30610226"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895870"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20680958"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22027239"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18053152"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26499806"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25684780"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22114495"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558906"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19650720"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22024958"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131276"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539355"
