"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24360280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24360280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24360280","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24360280"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687814"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25459102"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28321129"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093578"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21918508"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32209470"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26392128"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708561"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10736062"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17610815"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12472885"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21060874"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24498352"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12498785"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9299439"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19296921"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23681123"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26969397"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093321"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9535965"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22516295"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863620"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24898390"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614693"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305396"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25896511"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27332874"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030851"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24733573"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29135382"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743238"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27565558"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286176"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31479168"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923692"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29080843"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29288586"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242137"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23732506"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382712"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451483"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334309"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22041296"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26990767"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32470396"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878486"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24899047"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923495"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854155"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12498954"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257907"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600714"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679343"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18551625"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22041297"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22944319"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20561356"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12498966"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309629"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30678990"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772355"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19388903"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24899309"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30291203"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22624500"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24899305"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945389"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25644018"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528348"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22945416"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382767"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454862"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22781167"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28937692"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23243025"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30314800"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27333900"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653796"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799536"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653784"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30606613"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31848580"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743146"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16216938"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27100937"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28007893"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172610"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689429"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27479807"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20205644"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454674"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678183"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25088912"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155499"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11284554"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24899710"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684452"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536328"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25644383"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22654105"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873863"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684564"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096368"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31171460"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32499649"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32499656"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733958"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29760084"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28938161"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11112799"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23339575"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946267"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946265"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19969084"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26644559"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25623949"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26644564"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298427"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28634350"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27308302"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15019947"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26089604"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27161528"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30098787"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23601688"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820496"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27161502"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678581"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536893"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298905"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546155"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779818"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23674053"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26032020"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19503107"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876212"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998793"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24142887"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458370"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22287627"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301628"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24368087"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24151334"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9335502"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466735"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156208"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25520719"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394332"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28683286"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28683296"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19607796"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416077"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14525967"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789081"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22640506"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994753"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26277326"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27101921"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28634726"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23734099"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21095018"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25429645"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458802"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18616986"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26089772"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772948"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785178"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24916856"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31338213"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26089771"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20206554"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772897"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24500276"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18639629"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18178625"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28323268"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673720"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24368848"
