"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9457808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9457808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9457808","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9457808"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603901"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11701605"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28790919"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28263307"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16506498"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28263309"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159008"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25330836"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8433142"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19338403"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570930"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24305702"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647954"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079654"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26191506"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24192697"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23414300"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24560760"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8339232"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22983601"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231932"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24792486"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539183"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197468"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21327862"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24098593"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21345842"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17647306"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764221"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7379009"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24929912"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10332008"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27388964"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26399631"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20974795"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26626490"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653595"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9660117"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8873160"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21931021"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23502427"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10649264"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19585223"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9781543"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479398"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678721"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28434841"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409788"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10481783"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8832462"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21784756"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345380"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15565574"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29954445"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23970477"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26557503"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28052119"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976074"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25047029"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076776"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18990510"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064882"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8133987"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8933570"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16195805"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23293772"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26115193"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8505473"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389665"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23240851"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2317012"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8082086"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481909"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25401693"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23666431"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9276356"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22971244"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12057098"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183680"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2132928"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368213"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029927"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286216"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11013373"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8407392"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26727948"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25525250"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12968803"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705254"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705252"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17427273"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157264"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190243"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286061"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705250"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705251"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16568342"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24880341"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28522693"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3772471"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3772472"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16568209"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939062"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871596"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510333"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142589"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10192340"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8487066"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22086404"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18841048"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17713478"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16642017"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8817611"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8817612"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135271"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6302553"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525181"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177103"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1964962"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22661320"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443220"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443221"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443222"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443223"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443216"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443217"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443218"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443219"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443228"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443229"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443230"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443231"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443224"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443225"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443226"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443227"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443204"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443205"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443206"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443207"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443200"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443201"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443202"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443203"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443212"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443213"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443214"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443215"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443208"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443209"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443210"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443211"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443252"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443253"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443254"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443255"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443248"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443249"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443250"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443251"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443260"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443261"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443262"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443263"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443256"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443257"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443258"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443259"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443236"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443237"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443238"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443239"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443232"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443233"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443234"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443235"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443244"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443245"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443246"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443247"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443240"
