"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20225336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20225336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20225336","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20225336"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22071691"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692423"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24941409"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26302720"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328530"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701194"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27193190"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317422"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27646922"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821797"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556403"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098746"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927132"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24188823"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821822"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21119307"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32015507"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008922"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008921"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23774882"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30538141"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632668"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23656658"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27400265"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17675562"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21119608"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29153408"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2683075"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189060"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342166"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803012"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27012465"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542182"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848625"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7355988"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16300744"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25482492"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28380348"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29867991"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26309786"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26953261"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342342"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937951"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24885292"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15325591"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15325588"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15325589"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30126896"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15325587"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15325584"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24343578"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25867026"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15325583"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15325581"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060863"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28024083"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527753"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32391363"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30158521"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23054025"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803288"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28973312"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185898"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29700228"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31050206"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26953354"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19644473"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28521610"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29802216"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825039"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12557154"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26670842"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393593"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238931"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28177522"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29764979"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682742"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342844"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294520"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300624"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382705"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424283"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542808"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29590078"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342752"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23488666"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17983583"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15326383"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24650874"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422506"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25483098"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23773064"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21334975"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890124"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226444"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24125861"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351330"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21587219"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24554770"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24554766"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291713"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980862"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383138"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21470594"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28847414"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651012"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080117"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321534"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825243"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11416184"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26310906"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6952238"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890289"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26671423"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483718"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196953"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398473"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27644442"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594614"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380689"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017659"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17387262"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24434718"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683550"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25542097"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18473819"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30536615"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594982"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19425170"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882754"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9834268"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26671995"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694599"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19007744"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30224761"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780888"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452972"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28847720"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398940"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29331314"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30089269"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26476454"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24555472"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321721"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25316028"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947549"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9717241"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595510"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25175026"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30674654"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30125440"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23653625"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29587748"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380933"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416733"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20865370"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17917680"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29331396"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981582"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29149100"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29587684"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676526"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26781224"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596087"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29149101"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32059750"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322205"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23846383"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25237825"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27117839"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25865774"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24059496"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10444588"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581300"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26669444"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706824"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376404"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25114172"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897566"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931691"
