"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19906727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19906727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19906727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19906727","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19906727"
"http://purl.jp/bio/10/colil/id/19906727","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1093%2Fnar%2Fgkp995"
"http://purl.jp/bio/10/colil/id/19906727","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19906727","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19541911"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18438408"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11667947"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18428421"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14993899"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10612815"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19420058"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16959974"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015977"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344846"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049480"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561018"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467348"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25155756"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436443"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23561577"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10827456"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15285897"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18782832"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184655"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029536"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757721"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653522"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23758891"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24142049"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20094045"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704387"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722201"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722202"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348503"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722193"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348506"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527402"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21447597"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19490893"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25303977"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684571"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313082"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11337480"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24334431"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11125122"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636398"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19101988"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849524"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849525"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15965027"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868073"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068665"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20877315"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9121588"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460902"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460905"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27311963"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011631"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952746"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9847135"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003653"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381825"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202775"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189654"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693563"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484847"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16925838"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24214964"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478197"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381942"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432245"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22846914"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707622"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381943"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098146"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728461"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23181723"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381927"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940738"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838375"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30371878"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541911"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299561"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016488"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016485"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2407610"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561590"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540688"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19900968"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794633"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875032"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204204"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581179"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438408"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620363"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20169195"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11879567"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22121152"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24752078"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933260"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201682"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22121220"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19900972"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5279523"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727090"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000489"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22121212"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286780"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124232"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043513"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356713"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972221"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385729"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185240"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037244"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478745"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21097890"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537827"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952901"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581825"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32025007"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344264"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443960"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24878701"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23193258"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5420325"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390559"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14743206"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22604720"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11295823"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932254"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504988"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25421801"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071851"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799087"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24476821"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071849"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21139605"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077912"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9254694"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984084"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829800"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823860"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18282695"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17876296"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421193"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21387396"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602827"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843607"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252621"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487276"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008297"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350108"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23066107"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17348159"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23780408"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20801936"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751233"
"http://purl.jp/bio/10/colil/id/19906727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906716"
