"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8980238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8980238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8980238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8980238"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1720572"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16216087"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25156700"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625071"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220104"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17313573"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18851928"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7667428"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410178"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15836427"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965659"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791697"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2346619"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226322"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22558458"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9662139"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14718249"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183021"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1834949"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11268214"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277876"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296883"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23106783"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11557159"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8601796"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613312"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075918"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23316148"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234580"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695238"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694809"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1680067"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656931"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24810043"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5722071"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3545257"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961555"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12389031"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331391"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980548"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22707377"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875922"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389405"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549338"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611597"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065442"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9235897"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16819972"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153370"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153375"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904707"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427647"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16120461"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4341445"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26675822"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226691"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408854"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408852"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153480"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26112828"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831365"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22196339"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20716669"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202034"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799259"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875940"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677641"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001171"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350090"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193906"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893339"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9463421"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9236254"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21745644"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436042"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602510"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1977084"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23538967"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27311757"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18503077"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24863970"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234183"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350383"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20384810"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097508"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17948032"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17948030"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325278"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11835987"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23628345"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531452"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3022192"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879220"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151550"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158293"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16981198"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1585183"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064437"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230675"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230672"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21532590"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14741783"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592749"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17169567"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29299203"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326690"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151558"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27282121"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2171955"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991441"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1321493"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7919934"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10448215"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237642"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278730"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855598"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25150123"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855595"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27143622"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794181"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863325"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756452"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186760"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23936146"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1978364"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12947408"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959576"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479133"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12657691"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23235828"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836379"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093519"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755202"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10049997"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22441246"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16617340"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151600"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2864480"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476326"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23311352"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854628"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15916843"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11261775"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8699259"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8442732"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516773"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308350"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12023522"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9122258"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342431"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20188650"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20552050"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17224406"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488434"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1575447"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592509"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15992381"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889518"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18549780"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9342382"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11399431"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676993"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4588131"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890276"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525709"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6320006"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925278"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021169"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1759558"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477321"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26134321"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477320"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21352846"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906333"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8878738"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948450"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757251"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9490845"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19389999"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18274527"
