"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12234995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12234995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12234995","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12234995"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920638"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404089"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818678"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137993"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818676"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10898488"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10553041"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406550"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413722"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15840697"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957190"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18033300"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286245"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18224687"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958543"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10629086"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20386463"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17502665"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17502663"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537800"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879162"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535631"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753306"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11590434"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17292599"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576425"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064967"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16962948"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244125"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308095"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21647333"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670041"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186184"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6444236"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591121"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1082894"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230475"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10397255"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328743"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572590"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956583"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8760792"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570208"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8426105"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899916"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676299"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9139862"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371631"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522933"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560997"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16308572"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618776"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612578"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960692"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12947044"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19577568"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15780990"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519811"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14768038"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11138001"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193750"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1254955"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16531821"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750064"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750065"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750066"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750067"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750068"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750069"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750070"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750071"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750072"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750073"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750074"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750075"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750076"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750077"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750078"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750079"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750048"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750049"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750050"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750051"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750052"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750053"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750054"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750055"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750056"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750057"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750058"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750059"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750060"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750061"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750062"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750063"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750112"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750113"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750114"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750115"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750096"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750097"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750098"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750099"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750100"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750101"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750102"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750103"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750104"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750105"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750106"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750107"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750108"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750109"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750110"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750111"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750080"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750081"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750082"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750083"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750084"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750085"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750086"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750087"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750088"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750089"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750090"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750091"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750092"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750093"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750094"
"http://purl.jp/bio/10/colil/id/12234995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260750095"
"nodeID://b260750048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b260750048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11406550"
"nodeID://b260750049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b260750049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12193750"
"nodeID://b260750050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b260750050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15322536"
"nodeID://b260750051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b260750051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10397255"
"nodeID://b260750052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b260750052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371631"
"nodeID://b260750053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b260750053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17008531"
"nodeID://b260750054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b260750054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14676299"
"nodeID://b260750055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b260750055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16308572"
"nodeID://b260750056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b260750056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11137993"
"nodeID://b260750057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b260750057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612578"
"nodeID://b260750058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b260750058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11138001"
"nodeID://b260750059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260750059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9670041"
"nodeID://b260750060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260750060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8426105"
"nodeID://b260750061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260750061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16186184"
"nodeID://b260750062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260750062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16618776"
"nodeID://b260750063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260750063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17502663"
"nodeID://b260750064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260750064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15958543"
"nodeID://b260750065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260750065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18224687"
"nodeID://b260750066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260750066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
