"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20457951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20457951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20457951","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20457951"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28957663"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21418511"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24565016"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11939894"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559670"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806753"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872849"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20298972"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27047990"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296339"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051205"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158868"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16567625"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220890"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12943467"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23183136"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562540"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193340"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533204"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446752"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514248"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514250"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15644312"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10366621"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255822"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825236"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25689586"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789684"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30443289"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23102119"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837845"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16470248"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792098"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697030"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757748"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12939405"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551656"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28183529"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260913"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791201"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123754"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393530"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28602351"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162737"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27154058"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984454"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224004"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17474819"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19442637"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18078356"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21459773"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8817335"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22089642"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27630262"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15014128"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11193807"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869030"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20718828"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863193"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17434289"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19125160"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339779"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2035524"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925369"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21784354"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734902"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734903"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15750215"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571811"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831501"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869155"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271318"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9106355"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15596614"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100581"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23626796"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679070"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19955384"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150934"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17998437"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24963154"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7765750"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20554627"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150908"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2360787"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8350998"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596406"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029386"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136949"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28768149"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911656"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23571587"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30481057"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071439"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27328316"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28242298"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943564"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8367470"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24495969"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732004"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317784"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361024"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9508150"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808789"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8075646"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25928209"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8592548"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31693075"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374897"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21798052"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493755"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374899"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6610841"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118811"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668461"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7651536"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18430993"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31985088"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11312286"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481366"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18370236"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343467"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269217"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24498013"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899434"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976728"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19651157"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18218341"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12658281"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863908"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460622"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23234877"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7920638"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270320"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614898"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18212130"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20847408"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29311783"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333464"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8712790"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19777328"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21752496"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620513"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174740"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619643"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562875"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23288655"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27302636"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8446617"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21556001"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979312"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655099"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20934914"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461860"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28672022"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28624335"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087549"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668339"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22359560"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1671712"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346443"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21070233"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460841"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190820"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25044051"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28984592"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344479"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460840"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29524426"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12533085"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451875"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7638622"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20733306"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439168"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8713166"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10869235"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983493"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908053"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835228"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835229"
