"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20674546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20674546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20674546","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20674546"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26175159"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15351969"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115032"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7499845"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555369"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22452815"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455989"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3500791"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550174"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10888113"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989321"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20587074"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696798"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11563878"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12506129"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18021009"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23839970"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785527"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802523"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759283"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20073577"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24909165"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218708"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8953040"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601159"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496750"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22569528"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070021"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17177598"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20082181"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19415674"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975321"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618085"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20692258"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802156"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266349"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115926"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473332"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23110939"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21761100"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692759"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258752"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215517"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1675999"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861462"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543144"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22800866"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380516"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21487020"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25622905"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18929502"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799367"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15261672"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12799413"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545370"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239882"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314522"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520625"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10860730"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603059"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552725"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830194"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397033"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428808"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8198577"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26851278"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7518560"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109890"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673090"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135280"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586824"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27340049"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208517"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158285"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11288982"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10198630"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864272"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23376851"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496429"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898183"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282306"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16299810"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24295852"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22451678"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11200773"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3934281"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21821003"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811814"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000298"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26693051"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073207"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086039"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892059"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21689637"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918780"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079285"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104867"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047117"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16138907"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288481"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23628526"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513767"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406885"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937808"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7876195"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371560"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145033"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684613"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17650314"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2312105"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985334"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634415"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21573184"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22192528"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365288"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593472"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665312"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26356418"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25600061"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257130"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872838"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909029"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15598946"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24406864"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23301733"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16932740"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20062009"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950906"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258405"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22179831"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823631"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26381420"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15534001"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948031"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665533"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19278030"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10893192"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22127113"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694561"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8493579"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22579287"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19058255"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118922"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18789131"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687498"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349580"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19602593"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473836"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1988335"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785992"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701692"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531065"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7945313"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3033669"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527402"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/382984"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16434982"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9867857"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777603"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283074"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17918184"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466195"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21388543"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12044884"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8618883"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128430"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783980"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854401"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698061"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462018"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975728"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483525"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16729045"
"http://purl.jp/bio/10/colil/id/20674546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25073158"
