"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26496642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26496642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26496642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/26496642","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/26496642","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1371%2Fjournal.pgen.1005595"
"http://purl.jp/bio/10/colil/id/26496642","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/26496642","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26496642"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16980627"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9846179"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8521475"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25371358"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24512708"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23633961"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24603536"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15268856"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21746850"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21228261"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22911831"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25254641"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19494811"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11311164"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23849857"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24497843"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9753474"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22898807"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17105724"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11784101"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9472024"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15968584"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22253262"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15496444"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20837774"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22266315"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18956337"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11266364"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19244279"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16566894"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20805468"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15766749"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12663671"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17559804"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21703449"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20072127"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10037791"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15079076"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7796812"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10364162"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22391035"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20188558"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15514678"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22036477"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19048077"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19531351"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21388278"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16920621"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9577247"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20127699"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17488629"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17008134"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8608595"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19563763"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11773609"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21886179"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22934642"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25647511"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24685611"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8287481"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15469838"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19727075"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22078876"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16950871"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20813879"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16281037"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17035294"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8663189"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23258237"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20215351"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23394834"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24413150"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15363413"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25719210"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24185179"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24486154"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19917724"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23314862"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16582903"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16987031"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23903186"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18331718"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23803955"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22509270"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17998202"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21829386"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15269788"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829386"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592975"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16485033"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760767"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11076791"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980627"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32231263"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306896"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007074"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25874673"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816798"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33609452"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24434746"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11973273"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855725"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31255773"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735706"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521475"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10797012"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30770378"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791721"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535522"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11790549"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18061567"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25371358"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4473530"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27826040"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24512707"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24512708"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581586"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30515478"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136093"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136094"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001056"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21789182"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268856"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473858"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350179"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896937"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25156550"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633961"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29787709"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24022370"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746850"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24485658"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16962574"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26974344"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30677014"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28376317"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28508748"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063361"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066286"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066287"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340960"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340959"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523355"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30399336"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24755288"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26462024"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740602"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27643538"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24268695"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16179433"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27172271"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27436556"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21566185"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389658"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30881374"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25254641"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25948885"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055440"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494811"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29693007"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27364482"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24497843"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217898"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158707"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329638"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660765"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641961"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306653"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811906"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29870691"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194782"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696329"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28077876"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10556069"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250149"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838411"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16077094"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621688"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28045022"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12413899"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28935711"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829956"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851065"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9784499"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26840050"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16753569"
"http://purl.jp/bio/10/colil/id/26496642","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784101"
