"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21612245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21612245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21612245","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21612245"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19697323"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25213191"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264992"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29614232"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30081623"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25022906"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557431"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036415"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31243966"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29326426"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25587216"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504103"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054724"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504100"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15567316"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28496379"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10789717"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26686079"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930101"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2823261"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509950"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060564"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685706"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29490262"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21870813"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10423436"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25233993"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915152"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796403"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081866"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904827"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2384160"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25666164"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21520947"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17918179"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24684657"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17391006"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469293"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719260"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15584722"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26048043"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763060"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057285"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1972736"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551108"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7612834"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19562460"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693769"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19354307"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15054876"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527683"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563780"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28257998"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251440"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12603862"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413128"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25786618"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26529199"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24661552"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29683383"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21028803"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30251172"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19673065"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551809"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26390340"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29232147"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26874401"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505488"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209991"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7885406"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31408350"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28337020"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23476712"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10354440"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5553076"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935817"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651248"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22989535"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14747350"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29544111"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344179"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833440"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486653"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529969"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8061197"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709908"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012343"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11373684"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503052"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503053"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503054"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503055"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503048"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503049"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503050"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503051"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503044"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503045"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503046"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503047"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503040"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503041"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503042"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503043"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503068"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503069"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503070"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503071"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503064"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503065"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503066"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503067"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503060"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503061"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503062"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503063"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503056"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503057"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503058"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503059"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503084"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503085"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503086"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503087"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503080"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503081"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503082"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503083"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503076"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503077"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503078"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503079"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503072"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503073"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503074"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503075"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503088"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503089"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503090"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503091"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503004"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503005"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503006"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503007"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503020"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503021"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503022"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503023"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503016"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503017"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503018"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503019"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503012"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503013"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503014"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503015"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503008"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503009"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503010"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503011"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503036"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503037"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503038"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503039"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503032"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503033"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503034"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503035"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503028"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503029"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503030"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503031"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503024"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503025"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503026"
"http://purl.jp/bio/10/colil/id/21612245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463503027"
"nodeID://b463503004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463503004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b463503004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21028803"
"nodeID://b463503005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463503005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b463503005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486653"
"nodeID://b463503006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b463503006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
