"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18497571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18497571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18497571","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18497571"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18196926"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080645"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579941"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122610"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483236"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544444"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891175"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30808771"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15965474"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944708"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20209161"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18212054"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268705"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703300"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22341810"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21820659"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16854228"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080834"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18668037"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794849"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28107872"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908661"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18668040"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504438"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23834151"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23258168"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842666"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376396"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17297439"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008191"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911593"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22783274"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24145350"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348698"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21197560"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22995653"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485546"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347134"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557279"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383194"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060945"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19375626"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167326"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474385"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25503559"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15082523"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24317363"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569667"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22127852"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22948942"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17149698"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22629428"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20470934"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21765474"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996645"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056640"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437991"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102532"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581857"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25309903"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30659180"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654291"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24370341"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530703"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869146"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377530"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18624768"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781281"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372042"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505919"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755897"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22370643"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23649974"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25307786"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763153"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22161865"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23924028"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18197166"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538165"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727977"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19252524"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21048966"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024602"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18668526"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20353999"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215506"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719384"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381893"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22479342"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663219"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955434"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23233736"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22555458"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18803879"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212412"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461460"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258535"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21710544"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158296"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22128178"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779034"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25153703"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461653"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343391"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23571738"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702632"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20478051"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008416"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434020"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20820187"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22347519"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768788"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051286"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442719"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20092645"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22505583"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19650740"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20333682"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29115476"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679528"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22179855"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16503132"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585871"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401365"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931683"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519671"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20831814"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886540"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26238203"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084961"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374981"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21960059"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255566"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614007"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28274892"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973191"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000489"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16266980"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15741182"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302977"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160498"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19714243"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23951060"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21647377"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351832"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23455326"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30717752"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909094"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942906"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001043"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33462201"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337999"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21879389"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20687223"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10547394"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914404"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20945501"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239736"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875987"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16625203"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23612742"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20618998"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855844"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17890317"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107213"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652477"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258769"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27065335"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18174313"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685193"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21532615"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221490"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239886"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473300"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19730150"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554337"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823410"
