"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20541477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20541477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20541477","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20541477"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674806"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982193"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037899"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23908472"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31434704"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27598236"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432364"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528532"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28609655"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26190263"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28398509"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21936531"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20178742"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046533"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285465"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22936661"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26474904"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434154"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26219304"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221051"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15030765"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17658395"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129768"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354696"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26383167"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9250666"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6590097"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944671"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9482895"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29129639"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681380"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649441"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906718"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9418860"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23105005"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218268"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23788621"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896721"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518926"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9292512"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9238046"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286007"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23932714"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327296"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703438"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12228721"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15960974"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15960975"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29972300"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232907"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21338598"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957188"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26279188"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131983"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103744"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22498752"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742990"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952241"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032505"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850066"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15680324"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21329879"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113197"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26711339"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822615"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264595"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703992"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21445285"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791663"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262598"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518888"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826832"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21589872"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25817203"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29740129"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156284"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24755934"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23996074"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23138183"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473470"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637319"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203130"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683204"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460131"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22451921"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670868"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21694722"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699496"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470558"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25656485"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023262"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021013"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29454094"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951254"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295514"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851025"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829790"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495928"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17948059"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/103000"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30842676"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21477851"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23361907"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23210835"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889194"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064463"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337994"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194896"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3656447"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259575"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29502954"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840606"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28242784"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576814"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160057"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239880"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432200"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24491801"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16040246"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24396064"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607274"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11604496"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245475"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18623064"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581860"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32637595"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512414"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19771162"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876293"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876294"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556894"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770212"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20854876"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615581"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28967912"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25987377"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808952"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136632"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957285"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26744767"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7759473"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535106"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25201068"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782528"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884255"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060922"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616235"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724755"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25464900"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542854"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682226"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353710"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423625"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658204"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423624"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9230194"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394257"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430779"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27796741"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26311362"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17998332"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29903765"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25982114"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9398665"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390130"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23256043"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26118503"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409430"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596958"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598942"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31690684"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665483"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26147105"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415788"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26167872"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25550471"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18224408"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28945229"
"http://purl.jp/bio/10/colil/id/20541477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17410185"
