"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17385025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17385025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17385025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17385025"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26992114"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062440"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15526161"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064945"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22349241"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24432713"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17269699"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19651114"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406004"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047071"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18572632"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047068"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23077553"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18672949"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880699"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28087407"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21360803"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16900224"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840489"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334259"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880979"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477168"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19447208"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968711"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348965"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17168771"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16289422"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339277"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18930086"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20217595"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12564977"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091919"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18486269"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22695880"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20073455"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395689"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19123775"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797419"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25276182"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251249"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880988"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17143266"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2039998"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15132666"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12363455"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12716967"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22007307"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529391"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783040"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15019076"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28347089"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30671429"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169723"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725771"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524388"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957183"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511204"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16942814"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15150584"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520166"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15656583"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834398"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289311"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17924441"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19222790"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378538"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897148"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469928"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15471579"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10696447"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785767"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16907"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21185893"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109211"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708084"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20188131"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19523500"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19389432"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699311"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15149170"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10325219"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699274"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17509712"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18949788"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18190833"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724736"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25990042"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12009933"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27987688"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26854975"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15981591"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17988160"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19370751"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206243"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18648371"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29853143"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27299311"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16011330"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15763623"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15763618"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15081218"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131103"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24114523"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18449626"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384745"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055572"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993430"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10573209"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506804"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728674"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559067"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179989"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19462526"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14533151"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12820139"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24210498"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3327633"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738981"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12175737"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049491"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19429421"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20394539"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16851322"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815554"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27156087"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206374"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808638"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020122"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22166223"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23238558"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11451498"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17595665"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477208"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111339"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26180516"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23415642"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19166923"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810233"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499185"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23140144"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818648"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16584228"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10518643"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977297"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26648870"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173077"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11356986"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17614355"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628320"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27264552"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663778"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640796"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26871891"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476588"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818419"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20957997"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616808"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204099"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150417"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150415"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982406"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399166"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19331851"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14648643"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29560283"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17915312"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18571265"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29781607"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15461534"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558662"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459582"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10407406"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23102622"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928810"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920217"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316549"
"http://purl.jp/bio/10/colil/id/17385025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539785"
