"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20668451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20668451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20668451","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20668451"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432245"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17206155"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165225"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347775"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544546"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25456371"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876136"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544944"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22183965"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420352"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22938866"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585901"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804708"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077431"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14992727"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20718045"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328973"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164525"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755892"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060727"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946328"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867225"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490098"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030484"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563616"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102434"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20942669"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30371878"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25323927"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24153301"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006535"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19436038"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452972"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21193867"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2116665"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24476821"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23782696"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414676"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030680"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439929"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397024"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000658"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517427"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26124181"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778135"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962665"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572765"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24229379"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30385465"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17417639"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647370"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094359"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344846"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327622"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344839"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327623"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327624"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27083334"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302911"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198168"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728290"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847462"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753357"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22888144"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22502944"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23912815"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840369"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295549"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634756"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737014"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171147"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10639598"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615732"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26344095"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26344096"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19331175"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22635005"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812403"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469705"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496914"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903341"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496923"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496922"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632515"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23134728"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23240060"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525976"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21097718"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453969"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22014525"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19116625"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414305"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15010886"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19644473"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282848"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878536"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19850723"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21097893"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182785"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28855077"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22610119"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395368"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16915281"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18666370"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18954143"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054297"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431053"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28032859"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450543"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601955"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601956"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596637"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829800"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903760"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22330140"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837735"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26156651"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018398"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332361"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19526364"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984974"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19418217"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344264"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19526315"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771021"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668238"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485487"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26113083"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576678"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653040"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666565"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651229"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757438"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19046792"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11721752"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28885881"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471242"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471243"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24145436"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25244493"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22452896"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980512"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757405"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457567"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265351"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222540"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371930"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19490893"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19490892"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25027972"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698038"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124447"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22333914"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939061"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31558756"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666869"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21192095"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25713288"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23768208"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373455"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684571"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15953616"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124692"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847166"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847165"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015660"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27200299"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1559236"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20490655"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704387"
