"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11207051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11207051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11207051","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/11207051","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11207051"
"http://purl.jp/bio/10/colil/id/11207051","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/11207051","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1054%2Fbjoc.2000.1618"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421596"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11169147"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383888"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16967457"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15160334"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10942101"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19089738"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14625260"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16210921"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12713620"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675380"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043578"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574156"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16613659"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12147650"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11289747"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17851019"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612904"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15203725"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504515"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17214797"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16409583"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11304780"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604564"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018297"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028303"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27253401"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19143859"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956818"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10738223"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956820"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1355464"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26694830"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064970"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24587029"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23208673"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398097"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24171825"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16528377"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071685"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199110"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145284"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826038"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24262106"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173657"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26431342"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11506959"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21139586"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978320"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11556839"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16720145"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12973049"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12927035"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7723550"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10585588"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14553846"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18237383"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481013"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10683002"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996651"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427430"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628841"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735342"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735343"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735348"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735349"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735350"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735351"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735344"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735345"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735346"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735347"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735356"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735357"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735358"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735359"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735352"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735353"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735354"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735355"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735396"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735397"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735398"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735399"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735392"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735393"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735394"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735395"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735404"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735400"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735401"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735402"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735403"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735364"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735365"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735366"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735367"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735360"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735361"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735362"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735363"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735372"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735373"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735374"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735375"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735368"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735369"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735370"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735371"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735380"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735381"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735382"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735383"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735376"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735377"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735378"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735379"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735388"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735389"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735390"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735391"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735384"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735385"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735386"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b239735387"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/11207051","http://purl.org/ontology/bibo/doi","10.1054%2Fbjoc.2000.1618"
"nodeID://b239735342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b239735342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12628841"
"nodeID://b239735343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b239735343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7723550"
"nodeID://b239735344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b239735344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10398097"
"nodeID://b239735345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b239735345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427430"
"nodeID://b239735346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b239735346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11506959"
"nodeID://b239735347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b239735347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10683002"
"nodeID://b239735348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b239735348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19383888"
"nodeID://b239735349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b239735349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16421596"
"nodeID://b239735350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b239735350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26431342"
"nodeID://b239735351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b239735351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1355464"
"nodeID://b239735352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b239735352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14553846"
"nodeID://b239735353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b239735353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21139586"
"nodeID://b239735354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b239735354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20956818"
"nodeID://b239735355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b239735355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000897"
"nodeID://b239735356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b239735356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10675380"
"nodeID://b239735357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b239735357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18237383"
"nodeID://b239735358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b239735358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11173657"
"nodeID://b239735359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b239735359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14625260"
"nodeID://b239735360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b239735360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12481013"
"nodeID://b239735361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b239735361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11289747"
"nodeID://b239735362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b239735362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b239735362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064970"
