"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19826049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19826049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19826049","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19826049"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21853301"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28624577"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31358882"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29111158"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28407145"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26809111"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28167218"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30676822"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14515254"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560999"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29843754"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21440117"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31572568"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16580084"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8910949"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26244070"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19496787"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19902483"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10733550"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29171040"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16382236"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26883990"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24217091"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28694740"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15776005"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28317925"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359509"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9484732"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29356308"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654748"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18926588"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809613"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23108304"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32215059"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27932229"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551429"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22925812"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34140495"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29981501"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187432"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531274"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26952006"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428505"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19394336"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428503"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428504"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9844054"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17890765"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30635339"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19475690"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25861979"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27552968"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28318046"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31790344"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258538"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676074"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25608525"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958543"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23364389"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279573"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26099527"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18992916"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27302828"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26952546"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312119"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33479224"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706889"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530839"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870003"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033528"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186141"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958574"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22516259"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28033288"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287266"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925852"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344470"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22919237"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427344"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22607801"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15565659"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25770924"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23756770"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20143437"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12968059"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30580966"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24533487"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167406"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197535"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29872724"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809920"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24548766"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22989568"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30327605"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10843666"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27203677"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31572677"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581194"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28558264"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25884798"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20373055"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740709"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29844586"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25654227"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31522780"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25810240"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570226"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27728804"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224527"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590637"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26373575"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33531974"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570208"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749617"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26173184"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884164"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023698"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28940700"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613317"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835386"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31597160"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645196"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26027431"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27569723"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236898"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913510"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611412"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26174697"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32273975"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8574849"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21038415"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21726833"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448242"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440671"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033879"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231578"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538801"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23667593"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815506"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29338742"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308630"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212092"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27540594"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26301050"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19224168"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19267406"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965649"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19769973"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632345"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719068"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29487602"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719066"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30348638"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23748471"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244051"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26936934"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396206"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585157"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131778"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308095"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443960"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31186238"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23112829"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21511184"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27718784"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24669294"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329734"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167827"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10193932"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410977"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480325"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457013"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28493410"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837746"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30395155"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26361969"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559843"
