"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7823959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7823959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7823959","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7823959"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15265775"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258342"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9514153"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7659084"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21496643"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673229"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17451463"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17682054"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597001"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9391055"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24672446"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9069256"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21511881"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17692454"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144521"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10195894"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9432973"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15862824"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3259257"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346241"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160246"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106759"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25958032"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8651621"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15292225"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9057089"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751060"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9303314"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241802"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071522"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28801231"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141540"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9268377"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12426230"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628924"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19469025"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889356"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930911"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606580"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702657"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1648728"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222642"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085117"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837071"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8961265"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837061"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11154265"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1504369"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11931769"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995388"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16362036"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20106676"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2644044"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18289525"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3488815"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18762788"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9259316"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24944037"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7569975"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15876404"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2203533"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934192"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21951602"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805059"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567371"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9399940"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8076604"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2867473"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23159735"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511904"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17624658"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613894"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891363"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697199"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312823"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279685"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10094049"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618742"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10542237"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11488986"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174376"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294155"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24642507"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252186"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622446"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1865905"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099067"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20220849"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29162310"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9452444"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8011280"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22170608"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23267834"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242213"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818358"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21198556"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329734"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9626555"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29424686"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23784308"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957148"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18612045"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1900940"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8290595"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510013"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739658"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15640646"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879558"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9604929"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10807665"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23428870"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20398732"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3091258"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342607"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12186604"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8175759"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834753"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132848"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120270"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17630119"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380507"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742993"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9544984"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255352"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742987"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15565110"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110278"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8621628"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956538"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189141"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456660"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16942889"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14694204"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422508"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10922518"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19376972"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10209154"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15355994"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12441176"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159983"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604091"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244310"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501915"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646349"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9920778"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15242344"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17530464"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22212616"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7852394"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22954589"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12933902"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817653"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9597130"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17622575"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278286"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204701"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927624"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013396"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2783450"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11772937"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32619221"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591535"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110340"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10092825"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28591827"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712002"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8717528"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19248771"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238589"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10092810"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27764575"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23349769"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15243581"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960631"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9150141"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20206690"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/7823959","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10488132"
