"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22773384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22773384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22773384","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22773384"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24943216"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663123"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876039"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17707071"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8405697"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26721800"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30383447"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21985373"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30540841"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28067666"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521579"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27618723"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217612"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20384859"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582961"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18481456"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25852052"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27052461"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926352"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23293079"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2904703"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529595"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7274658"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17258070"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28077418"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980975"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835012"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25606631"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515798"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2970594"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18785974"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410443"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22900715"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23935193"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1693331"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27213817"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10480433"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651854"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27543436"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013053"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23833235"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7561218"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23330956"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372811"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064419"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671122"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788504"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24151323"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788509"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332083"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252091"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22130711"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096637"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982459"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26299572"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307039"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096436"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103877"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601207"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24196073"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23628166"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21544806"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22330087"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26865269"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695193"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420076"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22384859"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335750"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270698"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14628073"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879151"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848771"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514439"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21193418"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305562"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30065364"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17057712"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017720"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1372131"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521873"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262827"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296925"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23059428"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404133"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22611244"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21467545"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26189681"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19802382"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673711"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33674488"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23956433"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384415"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920010"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19535452"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262803"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856220"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686503"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222435"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22422991"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30017246"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20673746"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23640521"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29151581"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823332"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611197"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221130"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8578814"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981478"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20298731"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633240"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25077616"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198941"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25125497"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18033883"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7995938"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388179"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29078283"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270327"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885599"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966397"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410262"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561180"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487422"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27323875"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505190"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279057"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23089398"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28468882"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739221"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24021673"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791433"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23751492"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573866"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478396"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098095"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713944"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28834758"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483739"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22814851"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23869841"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615947"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966223"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335303"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27980777"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17702899"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563266"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479500"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479501"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479502"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479496"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479497"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479498"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479499"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479492"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479493"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479494"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479495"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479488"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479489"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479490"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479491"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479436"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479437"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479438"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479439"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479432"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479433"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479434"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479435"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479428"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479429"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479430"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479431"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479424"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479425"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479426"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479427"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479452"
