"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17618441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17618441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17618441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/17618441","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1007%2Fs00401-007-0243-4"
"http://purl.jp/bio/10/colil/id/17618441","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/17618441","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17618441"
"http://purl.jp/bio/10/colil/id/17618441","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15406242"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6355400"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11453402"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1662856"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15368333"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15584210"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3188844"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17135643"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11706939"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9777979"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10515229"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3136447"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9255395"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15028154"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2203326"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9848865"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11556543"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16599951"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3984542"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8293185"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15549332"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10328080"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15644783"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16215459"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12657936"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16782911"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16389940"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11484825"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11112223"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12170092"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11045681"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11355302"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11979088"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16884858"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6202392"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12915951"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15470710"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3325615"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9526628"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10716149"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7610772"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12910070"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15973544"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1327526"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21384342"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12788314"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16428479"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15390227"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16428468"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22134537"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22134538"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22540380"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25316614"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25655686"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21031584"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779721"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28281173"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377904"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1334136"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10079380"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16163448"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15952201"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29506672"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19083175"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749032"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282165"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638899"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26246487"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21739672"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638880"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8189261"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23796692"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472885"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472883"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22298889"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754881"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24713688"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24378391"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021405"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021403"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29432077"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317208"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15712273"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685503"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623502"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24091436"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839663"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1587752"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30894861"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923874"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935675"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379611"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923924"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488306"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22708584"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703993"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24791927"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447289"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997474"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25691825"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26283154"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317870"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339288"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3836076"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17020973"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32437507"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24091309"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26708034"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211558"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10520995"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201297"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3731078"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473936"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10080610"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473924"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201372"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1654987"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29802359"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23796461"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26245897"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25691693"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697379"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379223"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25932951"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1654406"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1654403"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452974"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211017"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453900"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18647265"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15992700"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25656572"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14567918"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24090884"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12007941"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22709987"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211137"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14567957"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19936609"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453691"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29801989"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686135"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339977"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624402"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28553259"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17639866"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380316"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697350"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28049399"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060945"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060944"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797223"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26072169"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989291"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18580784"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686293"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21948653"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317927"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25864039"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21624501"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740400"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7980433"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751098"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1927605"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1927604"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28527107"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641192"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697198"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568975"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9316053"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18580951"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19852061"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30374421"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12890841"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212231"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212224"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20814809"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24573637"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19937755"
