"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23220046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/23220046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23220046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23220046","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/23220046","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23220046"
"http://purl.jp/bio/10/colil/id/23220046","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1016%2Fj.bbamcr.2012.11.025"
"http://purl.jp/bio/10/colil/id/23220046","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14736079"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16839774"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1411528"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11387204"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6467378"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18420269"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7040765"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15673285"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16921383"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9541471"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10704437"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16208375"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21330611"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7553653"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7794812"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8230322"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19881501"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16914200"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16582901"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12880957"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2535691"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9014863"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18287061"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19364762"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9703895"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9495452"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8381210"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19171716"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10519894"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1511732"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10072371"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19061922"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8402688"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18845811"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2888312"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6137586"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8149910"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3019783"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3838314"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16966423"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16966422"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17486119"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18326500"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8960981"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15866891"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15720811"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17956991"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11413485"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17360584"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18644792"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15788710"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18843204"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11830654"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16005298"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22201561"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19272522"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19088073"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24797725"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16208375"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24583265"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23294334"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15093128"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788510"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2535691"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612655"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7794812"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9495452"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025096"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20380819"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295685"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448669"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558371"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686305"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15111235"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29802571"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876174"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24442513"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966422"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23511024"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6137586"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515871"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887894"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15720811"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413890"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058448"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12729578"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634623"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413485"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12838335"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364678"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22993197"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6719137"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790183"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005298"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567460"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567461"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567462"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567463"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567456"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567457"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567458"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567459"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567468"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567469"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567470"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567464"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567465"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567466"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567467"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567444"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567445"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567446"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567447"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567440"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567441"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567442"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567443"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567452"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567453"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567454"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567455"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567448"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567449"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567450"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567451"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567436"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567437"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567438"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567439"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567432"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567433"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567434"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b509567435"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/ontology/bibo/doi","10.1016%2Fj.bbamcr.2012.11.025"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/spar/doco/contains","nodeID://b19557132"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/spar/doco/contains","nodeID://b19557136"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/spar/doco/contains","nodeID://b19557144"
"http://purl.jp/bio/10/colil/id/23220046","http://purl.org/spar/doco/contains","nodeID://b19557108"
"nodeID://b19557108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b19557108","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557109"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557110"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557111"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557116"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557117"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557118"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557119"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557112"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557113"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557114"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557115"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557124"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557125"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557126"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557127"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557120"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557121"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557122"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557123"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557128"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557129"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557130"
"nodeID://b19557108","http://purl.org/spar/doco/contains","nodeID://b19557131"
"nodeID://b19557109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557109","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Neuroblastoma tumours and their derived cell lines are heterogeneous, composed of multipotent precursor cells that give rise to distinct neural crest cell lineages [>>2<<]. At least three cellular phenotypes have been identified in neuroblastoma cell lines; neuroblastic N-type cells, substrate-adherent S-type cells and intermediate I-type cells [2–5]. N-type cells are immature nerve cells, precursors to the"
"nodeID://b19557109","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15720811"
"nodeID://b19557110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557110","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At least three cellular phenotypes have been identified in neuroblastoma cell lines; neuroblastic N-type cells, substrate-adherent S-type cells and intermediate I-type cells [2–>>5<<]. N-type cells are immature nerve cells, precursors to the sympathoadrenal cell lineage of the neural crest [4–6]. S-type cells are multipotent precursors to Schwann cells, melanocytes and glial cells and form the non-neuronal lineage of"
"nodeID://b19557110","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12880957"
"nodeID://b19557110","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2535691"
"nodeID://b19557110","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7794812"
"nodeID://b19557110","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15720811"
"nodeID://b19557111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557111","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","N-type cells are immature nerve cells, precursors to the sympathoadrenal cell lineage of the neural crest [4–>>6<<]. S-type cells are multipotent precursors to Schwann cells, melanocytes and glial cells and form the non-neuronal lineage of the neural crest [3,4]. I-type cells are intermediate with respect to N- and S-type cells in terms of morphology"
"nodeID://b19557111","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12880957"
"nodeID://b19557111","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16839774"
"nodeID://b19557111","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7794812"
"nodeID://b19557112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557112","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","S-type cells are multipotent precursors to Schwann cells, melanocytes and glial cells and form the non-neuronal lineage of the neural crest [3,>>4<<]. I-type cells are intermediate with respect to N- and S-type cells in terms of morphology and biochemical markers [3,4]. I-type cells may represent either a stem cell or an intermediate stage in the transdifferentiation between N- and"
"nodeID://b19557112","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7794812"
"nodeID://b19557112","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2535691"
"nodeID://b19557113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557113","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I-type cells are intermediate with respect to N- and S-type cells in terms of morphology and biochemical markers [3,>>4<<]. I-type cells may represent either a stem cell or an intermediate stage in the transdifferentiation between N- and S-type cells [3,7]. N-type cells are more malignant than S-type cells, which appear to be non-malignant [5,8,9]. Retinoic"
"nodeID://b19557113","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7794812"
"nodeID://b19557113","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2535691"
"nodeID://b19557114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557114","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I-type cells may represent either a stem cell or an intermediate stage in the transdifferentiation between N- and S-type cells [3,>>7<<]. N-type cells are more malignant than S-type cells, which appear to be non-malignant [5,8,9]. Retinoic acid (RA) is used in the treatment protocol for high-risk neuroblastoma patients as it inhibits proliferation and induces"
"nodeID://b19557114","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6137586"
"nodeID://b19557114","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2535691"
"nodeID://b19557115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557115","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","N-type cells are more malignant than S-type cells, which appear to be non-malignant [5,8,>>9<<]. Retinoic acid (RA) is used in the treatment protocol for high-risk neuroblastoma patients as it inhibits proliferation and induces differentiation of cells [10–12]."
"nodeID://b19557115","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9014863"
