"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16288283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16288283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16288283","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16288283"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282165"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24259296"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26885857"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671853"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102457"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940556"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730069"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058793"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058791"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14623907"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058785"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118964"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994959"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21647333"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31511084"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25923701"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058788"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851063"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676299"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942936"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851062"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31511071"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851053"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851059"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26405196"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30986607"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851045"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851046"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16843267"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29942093"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874294"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19258507"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942891"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23034889"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399552"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508676"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7842490"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702634"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20795758"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333075"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27282249"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23498847"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20819779"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592503"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3951539"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016559"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197455"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30158673"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28844693"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28759889"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24764583"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730361"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30546829"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325032"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020666"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18375791"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12851883"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325033"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097065"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753837"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510282"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895073"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413387"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30935414"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31175180"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414655"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200070"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200068"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542429"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29503738"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25777967"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937528"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17216035"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26701088"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24091328"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533994"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29942309"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30142344"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9388184"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138012"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138013"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30267440"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131594"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9472014"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24711084"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29771686"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581824"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628480"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644570"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28434648"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25239057"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646700"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23402820"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841316"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540670"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540667"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28371827"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540658"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31285369"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24238338"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9886399"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995006"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11326271"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2201309"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20067773"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685357"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084727"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864272"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18446337"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540683"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27626662"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20358631"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25715763"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312100"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30898857"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522256"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649828"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30728496"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24238495"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30025280"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29432077"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25811798"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15021879"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383993"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414811"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909010"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505105"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888100"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249664"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505101"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11247898"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018552"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22624714"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30962630"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185262"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16317687"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28579221"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876310"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037236"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995504"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15116091"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33782623"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28323260"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26283080"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254054"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797623"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068073"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478061"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25825152"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618406"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578097"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484028"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484019"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17675476"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029380"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955317"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728811"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520844"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520847"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727921"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16010587"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037656"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17675575"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419253"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23514705"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111731"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9520455"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18839277"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308558"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17134371"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023703"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857487"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846149"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344461"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529460"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19569243"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28405527"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29437767"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645171"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31178859"
