"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2734318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2734318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2734318","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2734318"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3646751"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24492305"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775320"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9641677"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10852339"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19129457"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695748"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100673"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581376"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18205925"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897037"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23751126"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067234"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923919"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220446"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487424"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22838637"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494290"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599380"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636712"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559284"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15729334"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6623082"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944625"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15194768"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015824"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15916792"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21053952"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23978455"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687840"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32111886"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15204054"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24470444"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17084877"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619305"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24411731"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021361"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6436447"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019106"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16309726"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303268"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828040"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28040636"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085375"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336928"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336929"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336930"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336931"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336932"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336933"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336912"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336913"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336914"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336915"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336916"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336917"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336918"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336919"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336920"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336921"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336922"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336923"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336924"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336925"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336926"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336927"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336896"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336897"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336898"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336899"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336900"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336901"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336902"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336903"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336904"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336905"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336906"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336907"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336908"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336909"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336910"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336911"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336889"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336890"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336891"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336892"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336893"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336894"
"http://purl.jp/bio/10/colil/id/2734318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180336895"
"nodeID://b180336889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17015824"
"nodeID://b180336890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10559284"
"nodeID://b180336891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6436447"
"nodeID://b180336892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12021361"
"nodeID://b180336893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10220446"
"nodeID://b180336894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12067234"
"nodeID://b180336895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11897037"
"nodeID://b180336896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21053952"
"nodeID://b180336897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24411731"
"nodeID://b180336898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15916792"
"nodeID://b180336899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15194768"
"nodeID://b180336900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16775320"
"nodeID://b180336901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180336901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16309726"
"nodeID://b180336902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19494290"
"nodeID://b180336903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24470444"
"nodeID://b180336904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25100673"
"nodeID://b180336905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24492305"
"nodeID://b180336906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32111886"
"nodeID://b180336907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23978455"
"nodeID://b180336908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12019106"
"nodeID://b180336909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28040636"
"nodeID://b180336910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17084877"
"nodeID://b180336911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19129457"
"nodeID://b180336912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944625"
"nodeID://b180336913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18205925"
"nodeID://b180336914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17599380"
"nodeID://b180336915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944627"
"nodeID://b180336916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9641677"
"nodeID://b180336917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16923919"
"nodeID://b180336918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3646751"
"nodeID://b180336919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10852339"
"nodeID://b180336920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25695748"
"nodeID://b180336921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15729334"
"nodeID://b180336922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19619305"
"nodeID://b180336923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11581376"
"nodeID://b180336924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487424"
"nodeID://b180336925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6623082"
"nodeID://b180336926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
