"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20872284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20872284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20872284","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20872284"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398309"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16151014"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12376594"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21624937"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7845467"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10820391"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441014"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9607924"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8145034"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2750455"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517552"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19076347"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687966"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8093603"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855590"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984055"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564355"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222381"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16114106"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705807"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15162427"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237601"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270077"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2085486"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039157"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21048154"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32648"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14975244"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991052"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21168318"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16582913"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449772"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17156844"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17092431"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337809"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978016"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732704"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953095"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7902130"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18412162"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612579"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273629"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473829"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252125"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737169"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12963696"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413455"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457221"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954982"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2973844"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9295039"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22444632"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600886"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834753"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20840654"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16342326"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1294569"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9161692"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1351921"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222500"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940877"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391955"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258856"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576386"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297580"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117532"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9398840"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303399"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17039258"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16717190"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393847"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829816"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829817"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829818"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829819"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829820"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829821"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829822"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829823"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829808"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829809"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829810"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829811"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829812"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829813"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829814"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829815"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829832"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829833"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829834"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829835"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829836"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829837"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829838"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829839"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829824"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829825"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829826"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829827"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829828"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829829"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829830"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829831"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829848"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829849"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829850"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829851"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829852"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829853"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829854"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829855"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829840"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829841"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829842"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829843"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829844"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829845"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829846"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829847"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829864"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829865"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829866"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829867"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829868"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829869"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829870"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829871"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829856"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829857"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829858"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829859"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829860"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829861"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829862"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829863"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829872"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829873"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829874"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829875"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829876"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829877"
"http://purl.jp/bio/10/colil/id/20872284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443829878"
"nodeID://b443829808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2973844"
"nodeID://b443829809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14991052"
"nodeID://b443829810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8145034"
"nodeID://b443829811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16039157"
"nodeID://b443829812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18391955"
"nodeID://b443829813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21048154"
"nodeID://b443829814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32648"
"nodeID://b443829815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9398840"
"nodeID://b443829816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12954982"
"nodeID://b443829817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16855590"
"nodeID://b443829818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19076347"
"nodeID://b443829819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15162427"
"nodeID://b443829820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18412162"
"nodeID://b443829821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1294569"
"nodeID://b443829822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12963696"
"nodeID://b443829823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443829823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443829823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17039258"
"nodeID://b443829824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
