"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7820569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7820569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7820569","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7820569"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759903"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9106073"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9726833"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15007511"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9576961"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276138"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10814784"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23267024"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666808"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626593"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076602"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576238"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190694"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12430718"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10689302"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11834594"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466658"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596123"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15185395"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2033653"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758163"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129764"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10401633"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187948"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187949"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187950"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187951"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187947"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187968"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187969"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187970"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187971"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187956"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187957"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187958"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187959"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187952"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187953"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187954"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187955"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187964"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187965"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187966"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187967"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187960"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187961"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187962"
"http://purl.jp/bio/10/colil/id/7820569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194187963"
"nodeID://b194187947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194187947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2033653"
"nodeID://b194187948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194187948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10401633"
"nodeID://b194187949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11596123"
"nodeID://b194187950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9576961"
"nodeID://b194187951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10814784"
"nodeID://b194187952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12430718"
"nodeID://b194187953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15007511"
"nodeID://b194187954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12626593"
"nodeID://b194187955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9726833"
"nodeID://b194187956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9759903"
"nodeID://b194187957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11834594"
"nodeID://b194187958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9106073"
"nodeID://b194187959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20012068"
"nodeID://b194187960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8666808"
"nodeID://b194187961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17276138"
"nodeID://b194187962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22466658"
"nodeID://b194187963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23267024"
"nodeID://b194187964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758163"
"nodeID://b194187965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10190694"
"nodeID://b194187966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15185395"
"nodeID://b194187967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129764"
"nodeID://b194187968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24076602"
"nodeID://b194187969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10689302"
"nodeID://b194187970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17140851"
"nodeID://b194187971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194187971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194187971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12576238"
