"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8599082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8599082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8599082","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8599082"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518379"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969769"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408383"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19086846"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510161"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359756"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916931"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11786903"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11316849"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2200121"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7584949"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9685413"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3555767"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1697402"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156394"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1742743"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172975"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862189"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1516068"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692304"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637262"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360278"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29859790"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8743323"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2646512"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306470"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8916928"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1425569"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276444"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276445"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276446"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276447"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276442"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276443"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276460"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276461"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276462"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276463"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276456"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276457"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276458"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276459"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276452"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276453"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276454"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276455"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276448"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276449"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276450"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276451"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276468"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276469"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276470"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276464"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276465"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276466"
"http://purl.jp/bio/10/colil/id/8599082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201276467"
"nodeID://b201276442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201276442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3555767"
"nodeID://b201276443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201276443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11306470"
"nodeID://b201276444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201276444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15637262"
"nodeID://b201276445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201276445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510161"
"nodeID://b201276446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19086846"
"nodeID://b201276447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12360278"
"nodeID://b201276448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29859790"
"nodeID://b201276449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1742743"
"nodeID://b201276450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11786903"
"nodeID://b201276451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15172975"
"nodeID://b201276452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2200121"
"nodeID://b201276453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862189"
"nodeID://b201276454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16518379"
"nodeID://b201276455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969769"
"nodeID://b201276456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11316849"
"nodeID://b201276457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8916928"
"nodeID://b201276458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10408383"
"nodeID://b201276459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2646512"
"nodeID://b201276460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9916931"
"nodeID://b201276461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1425569"
"nodeID://b201276462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7584949"
"nodeID://b201276463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460966"
"nodeID://b201276464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1697402"
"nodeID://b201276465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11156394"
"nodeID://b201276466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12692304"
"nodeID://b201276467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9685413"
"nodeID://b201276468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8743323"
"nodeID://b201276469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1516068"
"nodeID://b201276470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201276470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201276470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12359756"
