"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25231999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25231999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25231999","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25231999"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558173"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27367478"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22627678"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654408"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11442493"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8946930"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613268"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897964"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598393"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25697362"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27520294"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25931582"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16266983"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23677706"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591789"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799371"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816375"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25223583"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24468836"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25776192"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24737502"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26111466"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12969963"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585760"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586749"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309529"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385793"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24263951"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24883179"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270908"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459012"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26601252"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321254"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290608"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010785"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16902153"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056483"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23631653"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576946"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24311721"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25239228"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27534895"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705759"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26549589"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9746770"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24319184"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26078355"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952518"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28673395"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21453545"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046014"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326804"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239147"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007803"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644114"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22422826"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036858"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126723"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19854140"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7621074"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504140"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282541"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16627759"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29588393"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255108"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726387"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26308771"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279045"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28645776"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3894588"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632887"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25550214"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450602"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6970727"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002496"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19162530"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430109"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212254"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230792"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19467916"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504184"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12951584"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23012328"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22958930"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516120"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345597"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22368270"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940227"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23982172"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124172"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124173"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22807997"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270442"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204327"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718420"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592841"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756186"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070009"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25318680"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23135354"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192505"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144991"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458532"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16435386"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632409"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26802152"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469781"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529668"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27159408"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20019052"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880497"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965322"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29859851"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623852"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20535150"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9324277"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9737679"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660429"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10698507"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660431"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940205"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22585697"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27276561"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357394"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25530214"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24116827"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19245435"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339097"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438257"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15769897"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079892"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18760705"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090077"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067377"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817890"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482940"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417201"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25005245"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417203"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372391"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797419"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17205056"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11021752"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026804"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613521"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25745035"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27908881"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921041"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965967"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25008258"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671131"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22411868"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21523727"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20733134"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525236"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795921"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17213292"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24522528"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17230226"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175688"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857985"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176867"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356133"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28546144"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23896410"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24451410"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357143"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21263155"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19389879"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438511"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393388"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237025"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2045861"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368543"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26172401"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654076"
