"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21460841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21460841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21460841","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/21460841","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21460841"
"http://purl.jp/bio/10/colil/id/21460841","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fng.801"
"http://purl.jp/bio/10/colil/id/21460841","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029602"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28527044"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31159836"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28527048"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28745649"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28943286"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890171"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10674995"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508244"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757015"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23521783"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147279"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558718"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10683302"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12034808"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172309"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159129"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27229352"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27030769"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29437957"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115040"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24535663"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159114"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893602"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974162"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752228"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25307057"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693054"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25810074"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138821"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16788211"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12758063"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31229689"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159054"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267647"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227967"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868258"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720586"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695053"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695059"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33589840"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029339"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12584430"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469835"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11910061"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25778476"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32284590"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398704"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17938373"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22274961"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269255"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19362756"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21292315"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29614675"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11354629"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181995"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29169609"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27371493"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27371494"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042160"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25364287"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738171"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174556"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12392766"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18321852"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648217"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8878479"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623698"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3159021"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787929"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24853080"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23207651"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289740"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25604547"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164525"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17670977"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596167"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21700325"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196974"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668339"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27506385"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038899"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32376954"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29134267"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12584123"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909115"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142264"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452228"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149950"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30497964"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038853"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909106"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592316"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7765750"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909110"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21700265"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491039"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21486313"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21922541"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28122877"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923550"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430016"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23365075"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19140131"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29924994"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493463"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224536"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692354"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7114305"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862161"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24614907"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756120"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22182318"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010915"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29753269"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31367043"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29794134"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862116"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21627779"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9830016"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31367008"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29493017"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887954"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30318785"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862115"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26296892"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26552589"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305648"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982457"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592056"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27268795"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10816430"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276810"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497199"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12598159"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28744452"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23855984"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22996644"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273975"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25853624"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29416036"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897209"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7589331"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31127079"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982277"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22996553"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743338"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26680604"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291936"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24991952"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554300"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16887962"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23269371"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163940"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241929"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949636"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28755839"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855860"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346443"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22762015"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541438"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029452"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19874218"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145324"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3033674"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9211849"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29290552"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18562603"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27559087"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16265671"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182011"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855360"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11711432"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8593893"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26919393"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8699259"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24534188"
