"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1671712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1671712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1671712","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1671712"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15477533"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9930863"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19065293"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12128079"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7824157"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1704106"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744735"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24827165"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24298146"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26354483"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2360400"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10676850"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16801647"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26195256"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11708985"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2474201"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18276881"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373027"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11708991"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7916070"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628413"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22446693"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18718739"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8083687"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792098"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8083695"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572107"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794889"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984517"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15477536"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385542"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15917251"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12167652"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398425"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288729"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8908518"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431533"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23773064"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032347"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26202512"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611062"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18038275"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27716410"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808223"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654187"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5861717"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786385"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786384"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19710022"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12080485"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952063"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159946"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29207277"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708157"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278541"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22488240"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038212"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32485097"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30046111"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30046080"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9794805"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9931268"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15270197"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19936237"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7979220"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2360787"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550769"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571480"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677258"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11794217"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377008"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694066"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12468894"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039461"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9931331"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029386"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8398148"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308987"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22115520"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559670"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26852195"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089340"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575824"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835267"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19557866"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22162065"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28129107"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762156"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029438"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19260027"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043910"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2106330"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099471"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24659241"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160388"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19749407"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19358976"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19710325"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25122912"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293762"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385965"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8592548"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715348"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15875904"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28666525"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31038453"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2964546"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522861"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857588"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385958"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371803"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24889041"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690025"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17973577"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371804"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160418"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23576130"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24146979"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20864679"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17241131"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491860"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10830953"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8453039"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19402778"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15776278"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29523845"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10830966"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25152012"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25984581"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19402773"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29101243"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741145"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30980041"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24923909"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461673"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545954"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33608044"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883308"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714109"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283320"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883316"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066219"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654638"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25759392"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883262"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470798"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10500121"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689468"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20974939"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677864"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470753"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642916"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106071"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642910"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16965839"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32327470"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7605627"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26694372"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550980"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915600"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15182223"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15010344"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11558796"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9880038"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16362635"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29490708"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530643"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8981409"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7504270"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14535955"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622580"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194218"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22528492"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681545"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9414160"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29221491"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071107"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188818"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20822103"
