"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24930574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24930574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24930574","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24930574"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282722"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28434648"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22098159"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18243100"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10196361"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25805408"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729744"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475899"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21488076"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026002"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26059365"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27664259"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21191517"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26405193"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21208992"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165418"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27918553"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25798621"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25892683"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043949"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27095655"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21293511"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561517"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19735739"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561520"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828089"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348897"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29384233"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25088600"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23483557"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25194504"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28620387"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25572923"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16317687"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29558367"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17696940"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23806629"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24792114"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23056328"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28297679"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25312494"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151127"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24113128"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29507901"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24581682"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24516120"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24530598"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256728"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631193"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727022"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26699479"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30851228"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25681399"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469407"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25769721"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580681"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440671"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185509"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462122"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185513"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22052196"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25053477"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712376"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585339"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524612"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31505040"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221902"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22897852"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28668580"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27507209"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393564"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23315998"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699504"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28700576"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30992706"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22218807"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21029288"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804540"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204826"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012498"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992124"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25608663"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25636086"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24148620"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080598"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322088"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220250"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797301"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7588063"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20675406"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19065680"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404163"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28733220"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12123574"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976548"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28068223"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26235847"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24681130"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772135"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178589"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26970079"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600123"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869648"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113154"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26707365"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051485"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23775819"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460876"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26033091"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586813"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926761"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27791012"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32441510"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921404"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26766040"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062863"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22707408"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20545696"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22974708"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419361"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16447287"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816393"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26926046"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625048"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29360137"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427237"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31372876"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16532004"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26235536"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816402"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30463916"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642981"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103213"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29278425"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23787814"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316609"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21073339"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25935633"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256737"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24145721"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16773578"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057910"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16780995"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32171892"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959632"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23531541"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29351389"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10712939"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559519"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11732008"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682059"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578515"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28667006"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545603"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28487545"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632345"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28794168"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24406866"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27062661"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25418913"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26786165"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25966423"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18666240"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827861"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27428080"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23532667"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25134838"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643348"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33005291"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27358050"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934849"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546612"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550739"
"http://purl.jp/bio/10/colil/id/24930574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23500150"
