"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9126051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9126051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9126051","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9126051"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872612"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15148385"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21626034"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16298135"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10636158"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18930811"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8530973"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395383"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184901"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478203"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22531276"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183343"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4271082"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9669699"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616125"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342527"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248132"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248121"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26067430"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884166"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24871874"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182304"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404304"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20117845"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20437580"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8316337"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157291"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23514736"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15782388"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6195956"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8434875"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15505056"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10049950"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12382153"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26785938"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11084317"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622581"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2579518"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18783801"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21649449"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15824253"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26814844"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16372019"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16372011"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16372012"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295150"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11985832"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952885"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946064"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24588452"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737148"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343647"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343648"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530323"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835510"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20035511"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438950"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6268428"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8315413"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22227137"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9295373"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29073528"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565455"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569695"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23076662"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11408335"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21421691"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20019243"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8813958"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072381"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196921"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032661"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9270561"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11078767"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28512753"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16764350"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952055"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16764346"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781564"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12946022"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10050891"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10588885"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226307"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9010005"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092654"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1952825"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044753"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31883839"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26637427"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303880"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25132469"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361339"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7617181"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17444504"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11176938"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682324"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23529999"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22714021"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397318"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23840244"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31883793"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690045"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9549491"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7472407"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303295"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10355672"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986622"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8361541"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23452918"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525716"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21114565"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002107"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24659953"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14533780"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17413320"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445415"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445407"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16401620"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117546"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23295855"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372022"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538409"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538406"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116134"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538398"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30747918"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9461192"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27265754"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137520"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131950"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2528301"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18382764"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746391"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24090415"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14016083"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15905186"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21705418"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475950"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322421"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389829"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470347"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8804022"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632727"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8586997"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23267030"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30467212"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988563"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17918267"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25834054"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21387374"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723077"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653784"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18570297"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21848846"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9828047"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9425002"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18970976"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18970977"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086750"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390613"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864556"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219819"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805594"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15888645"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805113"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805111"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2145387"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31366377"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805100"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10746590"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805104"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9438837"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823288"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9010205"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794721"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19591199"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19365053"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665833"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20187143"
