"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24561262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24561262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24561262","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24561262"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272379"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628596"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27752085"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096487"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832408"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981235"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898471"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065414"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303754"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24052317"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26947067"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8171319"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25022356"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269128"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898463"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23803955"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9472024"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167805"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29360576"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082773"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410730"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593032"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686688"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28288132"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22250205"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26801896"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504180"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504183"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778859"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778860"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940735"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562644"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920621"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29720666"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17310982"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25045020"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136098"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550108"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566574"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559758"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289434"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18331718"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16869766"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595397"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29153702"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187287"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25588835"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929412"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211674"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17927810"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23263283"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218090"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1905840"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524315"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21719444"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27585295"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563763"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23570874"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24890832"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340959"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044243"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5469747"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340960"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728365"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30443922"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9248698"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19375517"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22787121"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26859353"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30078730"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18460334"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26831070"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28077876"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502486"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608824"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21284981"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21951762"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127058"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556251"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771115"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26382145"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260700"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30269904"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26778478"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24016187"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25796446"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23358327"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25752699"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28733241"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762498"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24040302"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26496642"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675329"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840522"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29615789"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26658841"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840515"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711737"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28974715"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806781"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23951408"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20072127"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23388617"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999502"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23038775"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570584"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362363"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110495"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438309"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26573956"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408443"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28734735"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816278"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25916830"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23911328"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30337457"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23842495"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1116643"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27676435"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831447"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644714"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017064"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961558"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25874673"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32386602"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992954"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412343"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867226"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28812582"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19872213"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855017"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122615"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28239646"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023132"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20374622"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000039"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618896"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225150"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723055"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194897"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632598"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27982483"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177721"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177722"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5449732"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31278123"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19126656"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26887408"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753354"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414314"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19466550"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176339"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381037"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086064"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592975"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9094207"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509066"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364825"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16620031"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28950103"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499795"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26701264"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26911930"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978240"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16472603"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496444"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364807"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26935102"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179433"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500797"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631891"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19725772"
"http://purl.jp/bio/10/colil/id/24561262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30293715"
