"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6309781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6309781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6309781","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6309781"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802645"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788477"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239470"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7983176"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717440"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1415806"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8509447"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24470444"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740485"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054062"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271884"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846866"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6305999"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530046"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227996"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559787"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7987833"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6300903"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613623"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210054"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641191"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18992290"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3611186"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11408594"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16950881"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448300"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190736"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8953040"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779028"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15319290"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242408"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6300098"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995918"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16143105"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6309862"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10192390"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209361"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29388418"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2973058"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7962076"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182845"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2887575"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2604716"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19180106"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15040445"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24411731"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15514116"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768953"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29302006"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10099226"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968002"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113132"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252952"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696797"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885624"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2100204"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683296"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683276"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683277"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683278"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683279"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683272"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683273"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683274"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683275"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683268"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683269"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683270"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683271"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683264"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683265"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683266"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683267"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683292"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683293"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683294"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683295"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683288"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683289"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683290"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683291"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683284"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683285"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683286"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683287"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683280"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683281"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683282"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683283"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683244"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683245"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683246"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683247"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683240"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683241"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683242"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683243"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683260"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683261"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683262"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683263"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683256"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683257"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683258"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683259"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683252"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683253"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683254"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683255"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683248"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683249"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683250"
"http://purl.jp/bio/10/colil/id/6309781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187683251"
"nodeID://b187683240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187683240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6300903"
"nodeID://b187683241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187683241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21968002"
"nodeID://b187683242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187683242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16227996"
"nodeID://b187683243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187683243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21613623"
"nodeID://b187683244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187683244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7962076"
"nodeID://b187683245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187683245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9448300"
"nodeID://b187683246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187683246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15514116"
"nodeID://b187683247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187683247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16143105"
"nodeID://b187683248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187683248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24411731"
"nodeID://b187683249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187683249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530046"
"nodeID://b187683250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6309862"
"nodeID://b187683251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10802645"
"nodeID://b187683252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16054062"
"nodeID://b187683253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2887575"
"nodeID://b187683254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8953040"
"nodeID://b187683255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1415806"
"nodeID://b187683256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2100204"
"nodeID://b187683257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15319290"
"nodeID://b187683258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779028"
"nodeID://b187683259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20190736"
"nodeID://b187683260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2604716"
"nodeID://b187683261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7768953"
"nodeID://b187683262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3611186"
"nodeID://b187683263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7983176"
"nodeID://b187683264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17210054"
"nodeID://b187683265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21788477"
"nodeID://b187683266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187683266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29302006"
"nodeID://b187683267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187683267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
