"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17085651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17085651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17085651","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17085651"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390382"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242654"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677193"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376139"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254745"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702718"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12651626"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12387883"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15740636"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074836"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536654"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695137"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954505"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264726"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395897"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908689"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16638850"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109779"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674344"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604447"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169848"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507986"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015290"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15581624"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620113"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15486921"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14627709"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016435"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977346"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057748"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23529765"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944708"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172991"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20699379"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14670968"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22170594"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805274"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8940147"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735005"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12919939"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11424081"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21219537"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20356845"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25954999"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480983"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806166"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737957"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11103818"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16184550"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12441126"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12439907"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24018236"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342380"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16372018"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983342"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15825076"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27153563"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20384626"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749849"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705902"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12581631"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12901861"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102675"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16158248"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137451"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17622557"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959618"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393971"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994951"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159640"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14724568"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19361279"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671182"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908361"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056724"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357509"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559508"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11521200"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814484"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196295"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10431239"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570957"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242971"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18789835"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752579"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16219632"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17430902"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22937066"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244670"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217947"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155367"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427745"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054006"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20629990"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443972"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530214"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530215"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530220"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530221"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530222"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530223"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530216"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530217"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530218"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530219"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530228"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530229"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530230"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530231"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530224"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530225"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530226"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530227"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530236"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530237"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530238"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530239"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530232"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530233"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530234"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530235"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530244"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530245"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530246"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530247"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530240"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530241"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530242"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530243"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530252"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530253"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530254"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530255"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530248"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530249"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530250"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530251"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530260"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530261"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530262"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530263"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530256"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530257"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530258"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530259"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530268"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530269"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530270"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530271"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530264"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530265"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530266"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530267"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530276"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530277"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530278"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530279"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530272"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530273"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530274"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530275"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530284"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530285"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530286"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530287"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530280"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530281"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530282"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530283"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530292"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530293"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530294"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530295"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530288"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530289"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530290"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530291"
