"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/29624699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/29624699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/29624699","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/29624699"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32515895"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421150"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19406039"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30561769"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27254286"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12557138"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267562"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32430997"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222911"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14999699"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29970455"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127680"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375404"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26819514"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23376360"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16879891"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28557143"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22007046"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18688876"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31598920"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23174905"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26182200"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28013117"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30817236"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18980227"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28983565"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955438"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18839484"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442119"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442120"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25427730"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29877316"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26088272"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25812115"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918260"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30695725"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20034030"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29406621"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28555885"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23789661"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19095782"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23789657"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19095776"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31497341"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879972"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31116920"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30854128"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27359084"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1698703"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212826"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4541913"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30774276"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29733511"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094269"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31843599"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26621849"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30773192"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28370257"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6438478"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615358"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354450"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175471"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24650695"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27039970"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251702"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28883691"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17197963"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15211606"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31279679"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20658555"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26494973"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30773180"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29856183"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923165"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712941"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31209978"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31115583"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889173"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12883497"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31774468"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33178598"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175136"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037576"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32660431"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31619685"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23749381"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26358406"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31597206"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30582779"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522574"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592930"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101752"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22161556"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101745"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33097857"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25747274"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25747273"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32489260"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31279438"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26934227"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30309387"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20953207"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26114968"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26914713"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29392978"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899297"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23132620"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25202903"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20232388"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28819825"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665226"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505690"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107150"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32192578"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27775821"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096363"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640543"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343745"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181261"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29190928"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30288102"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26621917"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27619809"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28123387"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25248380"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28803953"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609047"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30694166"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17149578"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23117851"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096271"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30744930"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25557114"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31842878"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33618022"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29497050"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6118576"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21128245"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29926241"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31473930"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25752327"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633616"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3477814"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107679"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26981173"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24912948"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720726"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224305"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27776351"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899662"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22730271"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28862714"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26435297"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724077"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23884750"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12677151"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32166493"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12735130"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28981732"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28719552"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32946647"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513394"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27044939"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31727683"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29751946"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31898413"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26601627"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19095497"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26555945"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23213040"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25203131"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875066"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30937719"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978442"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24892406"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24583061"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10894592"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31672853"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32659237"
"http://purl.jp/bio/10/colil/id/29624699","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21044630"
