"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2937468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2937468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2937468","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2937468"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18208813"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929274"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791474"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227830"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25721896"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11410481"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317870"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831595"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112565"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493443"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30076173"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378848"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29385376"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28607471"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29661755"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927407"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187030"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817890"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17181570"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29196412"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625136"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3768529"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6590930"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030378"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730795"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24596416"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26811524"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25008258"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27276561"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591788"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12689934"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28129122"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770776"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482940"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726317"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036858"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286199"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548716"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051246"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258328"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258329"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258330"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258331"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258332"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258333"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258334"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258335"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258326"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258327"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258360"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258361"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258362"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258363"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258364"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258365"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258366"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258352"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258353"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258354"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258355"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258356"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258357"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258358"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258359"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258344"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258345"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258346"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258347"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258348"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258349"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258350"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258351"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258336"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258337"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258338"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258339"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258340"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258341"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258342"
"http://purl.jp/bio/10/colil/id/2937468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181258343"
"nodeID://b181258326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181258326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6590930"
"nodeID://b181258327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25008258"
"nodeID://b181258328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17227830"
"nodeID://b181258329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22378848"
"nodeID://b181258330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16730795"
"nodeID://b181258331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11726317"
"nodeID://b181258332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26811524"
"nodeID://b181258333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051246"
"nodeID://b181258334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24927407"
"nodeID://b181258335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11410481"
"nodeID://b181258336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286199"
"nodeID://b181258337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17181570"
"nodeID://b181258338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181258338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b181258339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23591788"
"nodeID://b181258340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23770776"
"nodeID://b181258341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12036858"
"nodeID://b181258342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12689934"
"nodeID://b181258343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21791474"
"nodeID://b181258344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21112565"
"nodeID://b181258345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28607471"
"nodeID://b181258346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15187030"
"nodeID://b181258347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24030378"
"nodeID://b181258348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29196412"
"nodeID://b181258349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23831595"
"nodeID://b181258350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817890"
"nodeID://b181258351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29661755"
"nodeID://b181258352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22482940"
"nodeID://b181258353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25721896"
"nodeID://b181258354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18208813"
"nodeID://b181258355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20625136"
"nodeID://b181258356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276561"
"nodeID://b181258357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25317870"
"nodeID://b181258358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3768529"
"nodeID://b181258359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30076173"
"nodeID://b181258360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24596416"
"nodeID://b181258361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29385376"
"nodeID://b181258362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26376137"
"nodeID://b181258363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15548716"
"nodeID://b181258364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26929274"
"nodeID://b181258365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181258365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181258365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28129122"
"nodeID://b181258366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
