"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16168780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16168780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16168780","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16168780"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985363"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070098"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608262"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510544"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21847705"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21432029"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12849117"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22212850"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28339588"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23099483"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19395201"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246647"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355680"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18431544"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28214527"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079654"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20425038"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889256"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289278"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32706640"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24313617"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/355604"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2358840"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645710"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25087230"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31386075"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250565"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22892428"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222792"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630675"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630674"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19381442"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751254"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23948976"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19612970"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29016833"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817019"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31675094"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231676"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094416"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25143301"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25655102"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17469128"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11376174"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9049856"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107994"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8727811"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21848914"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632238"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8082081"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26965673"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484781"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9440735"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29141164"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24940109"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29497819"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241198"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28570587"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7723496"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697954"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25424847"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1738022"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177338"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575144"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25667287"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20635853"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28319047"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27686946"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27686943"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26318368"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11980997"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990071"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7799011"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31748746"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047046"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071247"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27370396"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071237"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705518"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24068788"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29988124"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22877848"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095831"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413375"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19606033"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095826"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2661738"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23039150"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27492049"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044756"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22416109"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26113284"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401087"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26700815"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23238284"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18855292"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27050206"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095881"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33166616"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18248979"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21414413"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18240916"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15690327"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713953"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571199"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242114"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21529134"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20706121"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30060998"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21785913"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31263031"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897633"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28801186"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316689"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24374407"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299912"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29143276"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837900"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3382171"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495881"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22238332"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665535"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914310"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29105013"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32322066"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12545256"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046261"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22043865"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893297"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8387988"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24305719"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31832685"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29368212"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12128127"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23115158"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19183850"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9083161"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32002556"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24664484"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192931"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393207"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10653879"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618716"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16983683"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27571885"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29539639"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30220459"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26670971"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980531"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28483413"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976072"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976070"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8246053"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162809"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25783747"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561351"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28593859"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21817013"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25962792"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623706"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118062"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16470609"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16470608"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27651472"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31306418"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723632"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794247"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16321761"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24137015"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530248"
"http://purl.jp/bio/10/colil/id/16168780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197805"
