"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8813149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8813149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8813149","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8813149"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589026"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780609"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11337556"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15849727"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29362402"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9002952"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15849743"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1378165"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499308"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23027087"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773374"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12128119"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11564482"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818644"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20831480"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20831481"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12095550"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8840975"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26310815"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8195032"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062559"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4506641"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698042"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6494444"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606726"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144951"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20091868"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11705854"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9859993"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599784"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141625"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25166596"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166287"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593862"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21466972"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309343"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19386601"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359828"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199147"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28423608"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632040"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569601"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984967"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16248899"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15183486"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19215820"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397654"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016644"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8538748"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359756"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16896001"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24554414"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17602059"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953885"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10098401"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682881"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591418"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591417"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591420"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7673026"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304631"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185190"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9699528"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21722982"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18427106"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741521"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19840191"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26169282"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16532342"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199612"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12195751"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184053"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9018236"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493500"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1540969"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321270"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367671"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10987309"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9653127"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878654"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26707870"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1449960"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369494"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11849800"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926251"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10630981"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8690636"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9860315"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751415"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254862"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751418"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254870"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16905213"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053884"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24151541"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026916"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20924112"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17226777"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9685702"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9510527"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960657"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124451"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14722675"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841091"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21246209"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625303"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249680"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249681"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/486895"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18984585"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564412"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9713587"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967114"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436976"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7367588"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24231244"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26458994"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7448778"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23796364"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11308256"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20459575"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249648"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585499"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16038406"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564335"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7578260"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14526383"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26525216"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854518"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10368040"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648512"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054090"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1933873"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24528854"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721472"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26415233"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31678283"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28885881"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037752"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29492201"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071360"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520462"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854810"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098619"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098620"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10833514"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28961236"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023437"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30323592"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16844113"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12758235"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6372991"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26707275"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17953712"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097238"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17275176"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256737"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24900662"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411560"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148948"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7947084"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18211986"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229487"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16428489"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8089148"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516994"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996620"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21683887"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543068"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11015443"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25453096"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23149893"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024076"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8026888"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992733"
