"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11823860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11823860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11823860","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11823860"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1388288"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718313"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642603"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396167"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15567944"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7657393"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28877230"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27018799"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24732595"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468608"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591971"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051869"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17280616"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14642662"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11879552"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11879554"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26926676"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558518"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078877"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18303999"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26926684"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14601082"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135806"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507989"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14975175"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718470"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276151"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24259432"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335781"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7914469"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11152613"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12500855"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27329840"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22145125"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295524"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14601044"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17061323"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390536"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22239440"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496191"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14641932"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12721548"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3045126"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12721549"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430491"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10419448"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539444"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17711446"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990869"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20576703"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728703"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10729832"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028978"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743467"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496320"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505179"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15671041"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15671044"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251983"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540688"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9691849"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135467"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743493"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23203987"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060944"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26513636"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23203989"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060945"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27251275"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399590"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9850090"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10419589"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286247"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001320"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295272"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2039987"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001334"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22752057"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14974761"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716380"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29242041"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18301994"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23842645"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22752290"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149569"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149570"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149575"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060936"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510726"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252622"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252621"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16729045"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3157451"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001271"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636340"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21365651"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713713"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974957"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469157"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26248267"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25917597"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591738"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469894"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27526321"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21150277"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547108"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248838"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937646"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407496"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002028"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679920"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728391"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17666531"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18616827"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15565109"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585219"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12498389"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837533"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351770"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11373098"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728629"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28783718"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20213682"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060844"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176549"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205334"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205345"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854160"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18661261"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525437"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25495490"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959051"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585533"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12219088"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24686169"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17666757"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671765"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728565"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728563"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758474"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15818618"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469452"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749762"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728587"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933147"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20169195"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14602436"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18178591"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374716"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915600"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716906"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18756287"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664471"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574050"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16508018"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400253"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10219018"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256616"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10554021"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7806579"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22024541"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2841597"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23428572"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18302747"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675273"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894097"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975657"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9328340"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14601762"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18756229"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24391662"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17594689"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7614468"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068086"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16637015"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16405732"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068095"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8993033"
