"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8985012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8985012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8985012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8985012"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681806"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861483"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015606"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7705627"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252627"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8156587"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481802"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11735386"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3937883"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15809035"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15809036"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257224"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8404527"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1726564"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981139"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981140"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20214806"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16412615"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954721"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7635049"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208851"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1908769"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10683184"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665132"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19135045"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053304"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737644"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001704"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17624759"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269336"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8196767"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756186"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768443"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961558"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657151"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17335573"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7588070"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10572054"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20036228"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24757005"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794343"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7854455"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10225994"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499795"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389656"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252628"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2035025"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811590"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385708"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8632795"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731814"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8020091"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231630"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/825400"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16504047"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819476"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819477"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819478"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819479"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819472"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819473"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819474"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819475"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819484"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819485"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819486"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819487"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819480"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819481"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819482"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819483"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819460"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819461"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819462"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819463"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819468"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819469"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819470"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819471"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819464"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819465"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819466"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819467"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819508"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819509"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819510"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819511"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819504"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819505"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819506"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819507"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819512"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819513"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819514"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819515"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819492"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819493"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819494"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819495"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819488"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819489"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819490"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819491"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819500"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819501"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819502"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819503"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819496"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819497"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819498"
"http://purl.jp/bio/10/colil/id/8985012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205819499"
"nodeID://b205819460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b205819460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15809036"
"nodeID://b205819461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b205819461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9811590"
"nodeID://b205819462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b205819462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15809035"
"nodeID://b205819463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b205819463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17624759"
"nodeID://b205819464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205819464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17335573"
"nodeID://b205819465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205819465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10572054"
"nodeID://b205819466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205819466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8404527"
"nodeID://b205819467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205819467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20036228"
"nodeID://b205819468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205819468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8252627"
"nodeID://b205819469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205819469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8252628"
"nodeID://b205819470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205819470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12954721"
"nodeID://b205819471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205819471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19135045"
"nodeID://b205819472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205819472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7588070"
"nodeID://b205819473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205819473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12756186"
"nodeID://b205819474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205819474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16412615"
"nodeID://b205819475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205819475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10683184"
"nodeID://b205819476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205819476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7854455"
"nodeID://b205819477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205819477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3937883"
"nodeID://b205819478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205819478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015606"
"nodeID://b205819479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205819479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20214806"
"nodeID://b205819480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205819480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24757005"
"nodeID://b205819481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205819481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2035025"
"nodeID://b205819482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205819482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681806"
"nodeID://b205819483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205819483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/825400"
"nodeID://b205819484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205819484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8020091"
"nodeID://b205819485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205819485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7481802"
"nodeID://b205819486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205819486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12208851"
"nodeID://b205819487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205819487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205819487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7705627"
"nodeID://b205819488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
