"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6327051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6327051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6327051","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6327051"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23080415"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8283252"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042590"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434515"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323813"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1700086"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054501"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8953046"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14659098"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685917"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22583753"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8411072"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320097"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23543616"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130775"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408848"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1371316"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593308"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342482"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9844008"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16093388"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12930888"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344978"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945393"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10454382"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10454371"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525989"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21473015"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17880891"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594510"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707718"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084612"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715635"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19653886"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366756"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8942955"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697123"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23173095"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22807684"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25805973"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27936378"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24684937"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920702"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/818641"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18702734"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148009"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482244"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1382471"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399696"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597562"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684832"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395827"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16592682"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15143285"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19844895"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691980"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9592115"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691997"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148301"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019304"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18548007"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18674913"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27441388"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12205148"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103875"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21186278"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23349290"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23349289"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114336"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354013"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11397912"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439407"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25139953"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10784450"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17005423"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10327242"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6256649"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027355"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7692301"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19576773"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10710313"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25864636"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21371566"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22278062"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5917768"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25568131"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808003"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4020527"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012007"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26089803"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17382886"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8893024"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4207071"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8367473"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17382887"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509633"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19140035"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11373680"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182539"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27583167"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706287"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10886412"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25259927"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10195175"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16513807"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543132"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765288"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19101836"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158309"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519966"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637624"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10624959"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719642"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15169858"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619432"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985438"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8071894"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16950113"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6289442"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452652"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094099"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561998"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965711"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2440582"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207866"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17453015"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289577"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706599"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196534"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19437615"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27841260"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11675495"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/822344"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22695795"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368057"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10466722"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452971"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23455608"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7754370"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425153"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391527"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1702651"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28360128"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922008"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20702697"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21551062"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15133516"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8785051"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6808513"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2441470"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8209251"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1739965"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776892"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960616"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8795615"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269261"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923378"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923375"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923376"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27768692"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640967"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748850"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145505"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088531"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2157213"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9069282"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25548178"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16266778"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849538"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539993"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7675078"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704484"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7720066"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24860455"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671643"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902500"
"http://purl.jp/bio/10/colil/id/6327051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627381"
