"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21670448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21670448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21670448","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21670448"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487413"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801631"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779483"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21566127"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171880"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951561"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567020"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964253"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291079"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753902"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24936645"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374981"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644114"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532106"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631003"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957027"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26296954"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838472"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26290145"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29024628"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27344947"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16472822"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385923"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171147"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20013787"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251613"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22823977"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496926"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660432"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660431"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935646"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812591"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096254"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30064973"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27237029"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25130491"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390126"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632886"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490601"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390130"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494260"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21881046"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372391"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920487"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464331"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732866"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212154"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14627790"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601757"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993668"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26239249"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988266"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383193"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030981"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699304"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921041"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699305"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26729896"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350943"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28643785"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880636"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160010"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958917"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28655780"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25383530"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048183"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22494415"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220271"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220272"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809607"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420352"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27911230"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22053108"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381129"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9041182"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16434492"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337604"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167195"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19854132"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915647"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25817203"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149299"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31430225"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828135"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420731"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828143"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28215704"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003272"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008312"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31060979"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003281"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16331260"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222358"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949397"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054297"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031865"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359299"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21243710"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221039"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25006120"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9746770"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138693"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068184"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15526163"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23519389"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16642021"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21455215"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25987659"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841729"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26234722"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341344"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020636"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078963"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8782817"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21979949"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330029"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286061"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27149454"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17673620"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28246275"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28588019"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832655"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28588020"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22983589"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27121154"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723200"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723201"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23507483"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722750"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21917154"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482940"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869879"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30361262"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24512939"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415852"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11005794"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21811504"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851554"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639862"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704090"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695170"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081860"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16131836"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377436"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23051747"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741597"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17687327"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741596"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28616699"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559874"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965322"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25008258"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693432"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27476855"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226625"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729466"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509382"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22786882"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23135354"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722925"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456878"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474426"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27335278"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22980977"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22436456"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796624"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406941"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22827831"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666869"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646957"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045027"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30510081"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11110676"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22475286"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385856"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651149"
