"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19870634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19870634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19870634","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19870634","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19870634","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19870634"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/886304"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26861019"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036323"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15486259"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369147"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598196"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24006295"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11991976"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327776"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16913829"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25713354"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22575876"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967489"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25211074"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3834804"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28689653"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28366605"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19600960"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12563297"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27004904"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14694136"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27171170"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30078765"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25090646"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563266"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30625326"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976582"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24111703"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4023707"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052852"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27492477"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269355"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23839107"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27837923"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12563257"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31093103"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10074160"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697681"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29784469"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10520637"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19950229"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11878919"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515797"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17993365"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27536787"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160715"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27066744"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18005691"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28687779"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27093699"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343204"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602731"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18069096"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27882950"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273000"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7823861"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25912817"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956546"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22514686"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16528039"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12818626"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21931732"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3470774"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28939807"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1833562"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523407"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17832643"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596249"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8113765"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839800"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371625"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14689698"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14569711"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308361"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25136134"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18023511"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25022840"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3958694"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771593"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15498159"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16597510"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18266603"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24603874"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27406389"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17471430"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26862926"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29172832"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9191928"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20864814"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394328"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28151488"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31293584"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23639427"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666708"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523817"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27417494"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11871403"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21566648"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27017899"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29565840"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16553547"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9191929"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26283480"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451637"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022130"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10761742"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779049"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042766"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19012954"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24161909"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2144016"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19889759"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886023"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692292"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4316953"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18361801"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11462001"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21470010"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28811340"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2247152"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278000"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814821"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172386"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535622"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8570593"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29469689"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849484"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26977808"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25412185"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17240001"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19071186"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9400593"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27339099"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21336654"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23034357"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277609"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17511518"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25531105"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10511520"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16412488"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9741429"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27479749"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27156836"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017560"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017559"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29326426"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30194325"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25462445"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28468299"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26366673"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190071"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29609659"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25875109"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2230735"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28424031"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109907"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837762"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18615782"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11319679"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21798462"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27338953"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642976"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9272699"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12887029"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092629"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28290449"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580882"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10065904"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17977629"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20474139"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30139914"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30139911"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919103"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27307452"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26138979"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7793067"
"http://purl.jp/bio/10/colil/id/19870634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1376368"
