"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26193342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26193342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26193342","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26193342"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11148223"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124223"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477296"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29430386"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21373875"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414676"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452114"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30377339"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26670048"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29910819"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23557172"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29022597"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823339"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15287953"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/956397"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974171"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875066"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25384214"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27043002"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14651848"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414811"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23518347"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220244"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974115"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27687804"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32203421"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26508473"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29088871"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814577"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800326"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30014484"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741609"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31654638"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362537"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28687838"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32803171"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27043412"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9100225"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19476837"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443585"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29334374"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28212060"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21619709"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23516985"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33376096"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28248202"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32023374"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8668867"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23778140"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742071"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30413363"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25744719"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23376253"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29983320"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25306126"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15326200"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413723"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29514839"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25786174"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22045985"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627072"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30758246"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31781506"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28248415"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28248310"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21618540"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27651484"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26704973"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17673663"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25985180"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219555"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30013559"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413659"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29123081"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26669617"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25944800"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31197017"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19258510"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24681720"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30191140"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981204"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491069"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108152"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24648340"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084742"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084740"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26824661"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12894246"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27579449"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25631445"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3264384"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101807"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23077543"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29332937"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28889792"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372042"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30413826"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890553"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29089297"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28069607"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24258985"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29429633"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31620363"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25745066"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660612"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30413720"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660615"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28246332"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19919682"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24942700"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33037194"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24259296"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25631659"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19016372"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28609226"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31692043"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27578214"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196573"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/307580"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21858223"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12455059"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27578174"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755690"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342631"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9705944"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20447069"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27693023"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29983866"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27502728"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30795624"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730260"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29514082"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28972044"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28972047"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29867857"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443226"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23177020"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19016713"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31307515"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27642729"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28928158"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28928159"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27231052"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101159"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23974203"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27886124"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920198"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10981969"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30371878"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2146317"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671215"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26183927"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29764856"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23882159"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32753728"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28972651"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26183924"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489015"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19699170"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489016"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2825032"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390559"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23034650"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915731"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853579"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29387063"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27088920"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372215"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631080"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668347"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941192"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29764990"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19404979"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24654231"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16572188"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25545618"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28264904"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29867138"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30894861"
