"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20819933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20819933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20819933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20819933","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20819933"
"http://purl.jp/bio/10/colil/id/20819933","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1083%2Fjcb.201006029"
"http://purl.jp/bio/10/colil/id/20819933","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20819933","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11740559"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11740560"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11146625"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16525119"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8314002"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16697075"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10481910"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20434988"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10995441"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9889099"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1628809"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8878687"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15140881"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19789180"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20493700"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18575529"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15993367"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16129788"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19531360"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7606787"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20303268"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10591216"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19528321"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12510193"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12510194"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15302858"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12390250"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15479740"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12471248"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8155580"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12511884"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2344615"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17603117"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7958432"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19468069"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14991002"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3928370"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18854163"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8365569"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16245332"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19401335"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1712672"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15039455"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12629552"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19116611"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14623435"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19625503"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927608"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946473"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946477"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2225066"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768049"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28737772"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14675534"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146625"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021673"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12213838"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177967"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27720986"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722250"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177979"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018884"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662667"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16638806"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9834192"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976918"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26894406"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25847234"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713951"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631255"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517962"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465739"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516655"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22791898"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498073"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525000"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697075"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525119"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22065545"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23015757"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22543368"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874119"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10830161"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10830165"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12554651"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025631"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314002"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2261639"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26481050"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22833561"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403412"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203073"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614576"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11992120"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968750"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434988"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14718572"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8779714"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873802"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995441"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324948"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9889099"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153493"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128243"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771187"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987889"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753746"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153534"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3686007"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22006950"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32084408"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510507"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25662318"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29523893"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9753323"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251558"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459187"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651541"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12551951"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19375318"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527193"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15140881"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064670"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28649994"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28903999"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789180"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032449"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923269"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493700"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978054"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8954735"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12900452"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21807488"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24836908"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508521"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129788"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475968"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934474"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531360"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934475"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596848"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194782"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28829947"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28781174"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12906794"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606787"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11532031"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303268"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25770183"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20933426"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003110"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084291"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591216"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798049"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591217"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12545176"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12545177"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26483556"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510193"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510194"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23027904"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12186943"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20571587"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12390250"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657233"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23390593"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12700771"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22881460"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12105185"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302858"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082612"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962374"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9716526"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28365593"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14569003"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495840"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19559596"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097274"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509184"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11734648"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126397"
