"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20543111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20543111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20543111","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20543111"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469816"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10827957"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791859"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814277"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109558"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921404"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371378"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342611"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3917858"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202347"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24836425"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986714"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514008"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21189289"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28716889"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657333"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431622"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30374131"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785440"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413923"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121668"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12884863"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479821"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9462507"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056227"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25846797"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27376470"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285514"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26347471"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982234"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665520"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231443"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16237077"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816040"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11457887"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114293"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11299042"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882585"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19833765"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20544728"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203098"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608179"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013389"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473042"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923394"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560990"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976153"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19749763"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22868264"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25624457"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778389"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778388"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631153"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7730616"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17582341"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18401411"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590259"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867096"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28584128"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418296"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18401412"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062086"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27088908"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985712"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26502406"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17588474"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914556"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9780167"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828041"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951813"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394335"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088084"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23049709"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951812"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367900"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395001"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24028770"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26583322"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20193011"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11917122"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879115"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491395"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928199"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11416218"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587352"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110278"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056668"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33624856"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8469288"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559995"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9846486"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348623"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10523602"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25128552"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29436414"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28671687"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28369043"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603486"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034051"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928962"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717433"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734335"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24489104"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277104"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32918063"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696839"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7969401"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644507"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500808"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8079170"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780297"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29924977"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18800157"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28800929"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29924975"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16311598"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263330"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466755"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466756"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24643801"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18275833"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990763"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833919"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261636"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12027437"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242687"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30457103"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21239694"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1959134"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26065585"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10453009"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994017"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969581"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579063"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969591"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273629"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969590"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969585"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934022"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646612"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33479171"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7699333"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813947"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039299"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28938112"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630819"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785806"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26280998"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9064350"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291187"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491137"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31636466"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303297"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30171019"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514733"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11728338"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390836"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878135"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814577"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496469"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21924924"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8945476"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24241693"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581009"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779390"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646301"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30842770"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30661959"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25172496"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23741008"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453161"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344248"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20548034"
