"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6276266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6276266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6276266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6276266"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23404447"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8390645"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903634"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6298634"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490182"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15219948"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/171424"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/76890"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233913"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6263803"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9078467"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24222134"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391370"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067971"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7239857"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371403"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595308"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15842049"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12443594"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24118412"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2156429"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545301"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545302"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545303"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545296"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545297"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545298"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545299"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545292"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545293"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545294"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545295"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545288"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545289"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545290"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545291"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545284"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545285"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545286"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545287"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545304"
"http://purl.jp/bio/10/colil/id/6276266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187545300"
"nodeID://b187545284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187545284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/76890"
"nodeID://b187545285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187545285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12443594"
"nodeID://b187545286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187545286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15842049"
"nodeID://b187545287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187545287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9078467"
"nodeID://b187545288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187545288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12067971"
"nodeID://b187545289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187545289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22595308"
"nodeID://b187545290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6298634"
"nodeID://b187545291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/171424"
"nodeID://b187545292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7239857"
"nodeID://b187545293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23391370"
"nodeID://b187545294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19371403"
"nodeID://b187545295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23404447"
"nodeID://b187545296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21490182"
"nodeID://b187545297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24118412"
"nodeID://b187545298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15219948"
"nodeID://b187545299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10233913"
"nodeID://b187545300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6263803"
"nodeID://b187545301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24222134"
"nodeID://b187545302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2156429"
"nodeID://b187545303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2903634"
"nodeID://b187545304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187545304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187545304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8390645"
