"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11518729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11518729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11518729","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11518729"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604199"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7518194"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927530"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632554"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104338"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648838"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825349"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25138786"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712734"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940928"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31061494"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092374"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678956"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678116"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273717"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725574"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1715568"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613147"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6192222"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345424"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10382270"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291210"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040844"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12044977"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10544206"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29134197"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505281"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1613459"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28002679"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28515043"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28002688"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22903150"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21707071"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717539"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24507518"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11827998"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22725963"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28762187"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384649"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673584"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157132"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31024547"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/345773"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092660"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018243"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516112"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510744"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510745"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18075270"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6433204"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732654"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8154873"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704809"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863192"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7223889"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342208"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371357"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136938"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136937"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466619"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823530"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24210819"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396173"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10562704"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27425887"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16310865"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20540117"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20623286"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679343"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7511642"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023213"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084440"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7911822"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735653"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22948545"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8103061"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12516546"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27357136"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10361577"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19482216"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9854045"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12595306"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9306968"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056394"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828040"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10079101"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818064"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527731"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25852456"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11860459"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166562"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280653"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24928987"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33912914"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23269317"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28229893"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27412685"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1710173"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439355"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483748"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7510047"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861356"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17388955"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031325"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357543"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305396"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8302017"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025301"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734524"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29078813"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3826655"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27920202"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8938759"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17890278"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8125301"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985251"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23597431"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32012202"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27338806"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18208483"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3796814"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743435"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29915582"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10993920"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366759"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300915"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28443093"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162730"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24740164"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914092"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25545837"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26573292"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605891"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11015448"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561720"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22661091"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933767"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682002"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17673663"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079786"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20565964"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934227"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19810097"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443965"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624600"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25391494"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3971148"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884167"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116736"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741228"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214837"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414258"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26656646"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778362"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381080"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17825430"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7626790"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20692338"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24625696"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18289346"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510038"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885505"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29428972"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23336847"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1972610"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376176"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1760836"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21341265"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27852330"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29368214"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29368213"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454769"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585265"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25548073"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34099917"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22030551"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002731"
"http://purl.jp/bio/10/colil/id/11518729","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8550078"
