"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3167977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3167977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3167977","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3167977"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22287571"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955432"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9875844"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3135938"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768755"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768756"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1910681"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21070942"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6300689"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8422676"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1898987"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1909739"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9398856"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9702186"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7796294"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736627"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8276236"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9889105"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25574025"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823897"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2785917"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8248171"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2247066"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2247067"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25941166"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504013"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242102"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990036"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065431"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7855601"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792868"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816792"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9861008"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439205"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470781"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670504"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11336668"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439204"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3280724"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677476"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3093081"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7889575"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1356077"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390689"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489998"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823332"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139644"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139645"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139646"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139647"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139640"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139641"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139642"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139643"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139636"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139637"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139638"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139639"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139635"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139660"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139661"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139662"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139663"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139656"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139657"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139658"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139659"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139652"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139653"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139654"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139655"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139648"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139649"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139650"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139651"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139676"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139677"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139678"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139679"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139672"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139673"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139674"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139675"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139668"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139669"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139670"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139671"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139664"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139665"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139666"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139667"
"http://purl.jp/bio/10/colil/id/3167977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182139680"
"nodeID://b182139635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182139635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1356077"
"nodeID://b182139636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182139636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9768755"
"nodeID://b182139637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182139637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6823332"
"nodeID://b182139638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182139638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3280724"
"nodeID://b182139639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182139639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8816792"
"nodeID://b182139640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182139640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7889575"
"nodeID://b182139641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182139641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12065431"
"nodeID://b182139642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182139642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9768756"
"nodeID://b182139643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11955432"
"nodeID://b182139644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22287571"
"nodeID://b182139645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25670504"
"nodeID://b182139646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1910681"
"nodeID://b182139647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242102"
"nodeID://b182139648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9823897"
"nodeID://b182139649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11489998"
"nodeID://b182139650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17470781"
"nodeID://b182139651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3093081"
"nodeID://b182139652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11792868"
"nodeID://b182139653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7796294"
"nodeID://b182139654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9390689"
"nodeID://b182139655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9861008"
"nodeID://b182139656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8422676"
"nodeID://b182139657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9398856"
"nodeID://b182139658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9875844"
"nodeID://b182139659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7855601"
"nodeID://b182139660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21070942"
"nodeID://b182139661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15677476"
"nodeID://b182139662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2785917"
"nodeID://b182139663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9736627"
"nodeID://b182139664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12504013"
"nodeID://b182139665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6300689"
"nodeID://b182139666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3135938"
"nodeID://b182139667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11336668"
"nodeID://b182139668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9889105"
"nodeID://b182139669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439204"
"nodeID://b182139670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25574025"
"nodeID://b182139671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
