"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21798893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21798893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21798893","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21798893"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357143"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26407235"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21744479"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26138677"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873175"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28807936"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016488"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016485"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630318"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28961833"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28961834"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563267"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832071"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15599850"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829015"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2467886"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15140233"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12040185"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16685439"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27180681"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30961610"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31308060"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231647"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22663011"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377102"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763442"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753013"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31351869"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17687513"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733348"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31308358"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29240723"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29147608"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705333"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20015950"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15355926"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563490"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11555152"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996201"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29497144"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608083"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608084"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395239"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182388"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15599852"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630074"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681409"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28369882"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681454"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25977343"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26934577"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996217"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671307"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31165040"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27232378"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23411383"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20557270"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873882"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25784454"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22607975"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503331"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104658"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332361"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31307554"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332346"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23649588"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31307547"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041601"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973079"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704512"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096589"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041603"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29306329"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308067"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846821"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852116"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27574101"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247016"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483491"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23649127"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266774"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24881052"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576481"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222540"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29497306"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24928832"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287387"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410887"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637290"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794707"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953776"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873349"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20149136"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24479409"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9438854"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566296"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630166"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26138066"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973298"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22373581"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976956"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21936950"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973191"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088437"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23141928"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29198524"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28682326"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672028"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24238736"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556961"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23022474"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19768554"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851074"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28682339"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222848"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579085"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23629646"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863747"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955434"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21537464"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725369"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952405"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704767"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24970867"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725359"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490719"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21989116"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27161491"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26977885"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20576703"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28652379"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28528688"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880382"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353266"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706001"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17767136"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345189"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899567"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24424107"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11750846"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27469115"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794262"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23265705"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21853135"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23265711"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901002"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25552691"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2547513"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181256"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710328"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181261"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899578"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27377626"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24016539"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995982"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34272401"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26392377"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899422"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102032"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196540"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951222"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28221868"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665006"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25623438"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29146722"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21853109"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252884"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20576468"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415852"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478339"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29109864"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27980104"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32280512"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761851"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21225626"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893858"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348405"
