"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20972459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20972459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20972459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20972459","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fonc.2010.438"
"http://purl.jp/bio/10/colil/id/20972459","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20972459","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20972459"
"http://purl.jp/bio/10/colil/id/20972459","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11358867"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16772533"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18413727"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7641887"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15628970"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18175224"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18313299"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19141641"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18331708"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16949821"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17622252"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17855441"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8797792"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8757138"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17406544"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10212229"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19324877"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19324876"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16923395"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17437995"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18328423"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18227151"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16814713"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19762509"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19234525"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18314908"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16473279"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18703216"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19330023"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19584286"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9202023"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11118213"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18258486"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17318211"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798049"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169421"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439427"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178811"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27457617"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289678"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525233"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23233354"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885404"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30442712"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858893"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012335"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16772533"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276632"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22525271"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31706018"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30593516"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358867"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22940749"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369314"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413727"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702870"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278685"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11067859"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677687"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641887"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25453828"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15628970"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19883945"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10228168"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698644"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025253"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354681"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688006"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159600"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21981024"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313299"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484853"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11911877"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413746"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158288"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159598"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159599"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512031"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23210930"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258416"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212414"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17988661"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972936"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258633"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26881968"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16930133"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27300434"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544935"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251353"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30183404"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224387"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23190885"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141641"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34117091"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954413"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15109305"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376238"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14531730"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26592798"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32393834"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7846762"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935651"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437443"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289085"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289086"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256197"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30566373"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172001"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29397869"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659496"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311569"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109050"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386615"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25794680"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751139"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187284"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751140"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495768"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949821"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417742"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22356765"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21539912"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561774"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28724435"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531710"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906622"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23372686"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947521"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17622252"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882515"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32820148"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882516"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855441"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733165"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586534"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826037"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367099"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19439659"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19708029"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21955824"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955139"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609812"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26241672"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30010725"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328708"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324876"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324877"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29937544"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610251"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976009"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23752589"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27578003"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33837178"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941273"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941274"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233212"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570939"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592648"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24497554"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098564"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923395"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219076"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730131"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317925"
"http://purl.jp/bio/10/colil/id/20972459","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205866"
