"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9159492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9159492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9159492","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9159492"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20653032"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16454748"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17094084"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835526"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17080199"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908035"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423208"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19731553"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19368826"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7586747"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9622658"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587023"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3041283"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781474"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8846236"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7882977"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2643202"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8199356"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427645"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965656"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10884481"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10673325"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8097233"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1764993"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19925479"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11755780"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8840007"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824086"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415412"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957485"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22942700"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12056841"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8699531"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8345199"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16524371"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527731"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8813400"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22947253"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11080174"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019309"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1754055"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9460794"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525693"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334481"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15708626"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8954178"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10029100"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19274095"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804774"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16420418"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8465363"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822741"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164112"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7946360"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379904"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814824"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18815246"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974036"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18420832"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8097519"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10598939"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091120"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091121"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091122"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091123"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091124"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091125"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091126"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091127"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091128"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091129"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091130"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091131"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091132"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091133"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091134"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091135"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091104"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091105"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091106"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091107"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091108"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091109"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091110"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091111"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091112"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091113"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091114"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091115"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091116"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091117"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091118"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091119"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091088"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091089"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091090"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091091"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091092"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091093"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091094"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091095"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091096"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091097"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091098"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091099"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091100"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091101"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091102"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091103"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091086"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091087"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091136"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091137"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091138"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091139"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091140"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091141"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091142"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091143"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091144"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091145"
"http://purl.jp/bio/10/colil/id/9159492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208091146"
"nodeID://b208091086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208091086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11080174"
"nodeID://b208091087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208091087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9460794"
"nodeID://b208091088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9525693"
"nodeID://b208091089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427645"
"nodeID://b208091090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8813400"
"nodeID://b208091091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12019309"
"nodeID://b208091092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18815246"
"nodeID://b208091093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8097233"
"nodeID://b208091094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8097519"
"nodeID://b208091095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835526"
"nodeID://b208091096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12056841"
"nodeID://b208091097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19587023"
"nodeID://b208091098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1754055"
"nodeID://b208091099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1764993"
"nodeID://b208091100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10029100"
"nodeID://b208091101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10598939"
"nodeID://b208091102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16454748"
"nodeID://b208091103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9814824"
"nodeID://b208091104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208091104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8954178"
"nodeID://b208091105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208091105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12957485"
"nodeID://b208091106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208091106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9822741"
"nodeID://b208091107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208091107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10884481"
"nodeID://b208091108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208091108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20804774"
"nodeID://b208091109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208091109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208091109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22942700"
"nodeID://b208091110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
