"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19812545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19812545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19812545","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19812545"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29109544"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248752"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20084009"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29805222"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692264"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29331932"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406911"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20062045"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11805065"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24710518"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21083884"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18597885"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23078675"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684554"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19077304"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15852006"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24811917"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499305"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443579"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25084529"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443591"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28961404"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16840569"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252244"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3486422"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361935"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574033"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17246615"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270892"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454568"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19471977"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933162"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701837"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22297974"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9653137"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001126"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16494531"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637784"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560156"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19189423"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12703935"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313986"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083614"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17910767"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256071"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061627"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684571"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20125086"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23888031"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11231899"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19545629"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215007"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385726"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098912"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130481"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442749"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26141061"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209245"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28263316"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28263302"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107349"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252201"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055526"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21826678"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675901"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385819"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440479"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8020105"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559357"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381938"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064842"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30562346"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15968682"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829596"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9430594"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21559371"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998491"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998489"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704166"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414482"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130149"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258291"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752279"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23375656"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727898"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22300768"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22300766"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829696"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25086666"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056632"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26161383"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301300"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10947175"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18714291"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106904"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895111"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8875890"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28260531"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508710"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2853609"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385384"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21793738"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470904"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23703215"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808231"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188922"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21962505"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815776"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594909"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17572673"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22604720"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028374"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298822"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716906"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20196795"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245610"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28963714"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453885"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797195"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424236"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18674749"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416942"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234388"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424231"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16403222"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18714091"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18714090"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297621"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691964"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558654"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28963451"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558649"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896784"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18578904"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8211116"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807775"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846087"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846088"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20127975"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17910076"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844286"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405682"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380720"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085593"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18296463"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339367"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846210"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12582260"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896453"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24127187"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25173959"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085617"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16242725"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796838"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240870"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716499"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16736020"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237561"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925323"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713476"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925314"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594354"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079605"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19453250"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30272210"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324899"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2231712"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559329"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26260653"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951423"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494657"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11254454"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648051"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16124865"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267812"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000989"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666693"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468605"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19191339"
