"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24755000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24755000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24755000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24755000"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21363960"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978338"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098704"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16202152"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8469282"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446193"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829956"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446192"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728773"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26130715"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8289308"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29891053"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187614"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967653"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357144"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27256882"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29362359"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3038179"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10191063"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26211397"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18474613"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571912"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30257210"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437586"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22582261"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26895424"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091341"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017100"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091342"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576434"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166976"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7430132"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116882"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15868399"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680243"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683995"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10329013"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25136112"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30401461"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748298"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31036342"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24598253"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127267"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568133"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29037806"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525793"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017190"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27471034"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978042"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23881923"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20652610"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25789582"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353262"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29983321"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25747399"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23165508"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187286"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525332"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27067600"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21680843"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642963"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642960"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4333419"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10761921"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727771"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948190"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8341674"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366029"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396353"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727891"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333033"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29054115"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709739"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29035360"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278211"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467415"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982172"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356813"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793415"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163244"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26626479"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26626480"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200537"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791985"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693977"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16498404"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829982"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26231213"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34102106"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21807880"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30213852"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25176342"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24770870"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23742272"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18626472"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055347"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30177437"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043379"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21211721"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30269007"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23545420"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22563080"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6243744"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31099635"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27993965"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172500"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723750"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603072"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461113"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546231"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24191052"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23474714"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20942953"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394205"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965415"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23474712"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21227924"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676324"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022168"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025084"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/92010"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31324530"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6808510"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854955"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33333017"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32029451"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469522"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362325"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24928857"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28213892"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472272"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22433848"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829965"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629035"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18603595"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25113974"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673720"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28447610"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29234005"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9514715"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30650352"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930793"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27348712"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8532526"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27686526"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978692"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24049082"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31806540"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28264872"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21467298"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25758918"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29480802"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8016868"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264637"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26286827"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372272"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27670719"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590714"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364231"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26439531"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28190768"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27530147"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25366685"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25799992"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30321391"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28578601"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218906"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12930978"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24914234"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553641"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30498083"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981049"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25062913"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955771"
"http://purl.jp/bio/10/colil/id/24755000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754483"
