"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/29058015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/29058015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/29058015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/29058015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/29058015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/29058015"
"http://purl.jp/bio/10/colil/id/29058015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/29058015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1007%2Fs00018-017-2685-8"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15592517"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9259560"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22305511"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19815336"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19047291"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24981364"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19047290"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17108003"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22484425"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9438836"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23151663"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19805377"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27596920"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18945349"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3080552"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18198151"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1605355"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10994551"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8815902"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19515925"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26057707"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10851127"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14099453"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15617674"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6380742"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27863244"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23258168"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18059033"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21325504"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25124476"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19421142"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20558371"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22547091"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9811589"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7513443"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17143290"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26697427"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/28240680"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21078818"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20179233"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18432252"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10519894"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22473993"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27341758"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26517508"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23454479"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12127685"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/4140118"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27997549"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16602827"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20467784"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14699967"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19759537"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/679031"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22617420"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16894594"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15857909"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22028624"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2535691"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17643814"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24282277"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/13000686"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10803465"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14664817"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15548427"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20603237"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16187226"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/28187790"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27036398"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2888312"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12122063"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25581786"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24370848"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24308762"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16928368"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21572098"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22815884"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10357900"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18349403"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23773994"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26820523"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3199170"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26121087"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11932471"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/28205531"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21796614"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27531891"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18021326"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3536711"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23444378"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1970315"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22249030"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6589432"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27323822"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26673823"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17097563"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27977907"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24883305"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24431301"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/28350380"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24561119"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17586306"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27549334"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17223098"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17724465"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27617575"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9609823"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12612655"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8336186"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25038743"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21798350"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22520685"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23151663"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397758"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682243"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558371"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27036398"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116153"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29505958"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612655"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592517"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b637304200"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b637304196"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b637304197"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b637304198"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b637304199"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b637304192"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b637304193"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b637304194"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b637304195"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/ontology/bibo/doi","10.1007%2Fs00018-017-2685-8"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/spar/doco/contains","nodeID://b69440206"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/spar/doco/contains","nodeID://b69440194"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/spar/doco/contains","nodeID://b69440171"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/spar/doco/contains","nodeID://b69440162"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/spar/doco/contains","nodeID://b69440181"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/spar/doco/contains","nodeID://b69440143"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/spar/doco/contains","nodeID://b69440102"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/spar/doco/contains","nodeID://b69440122"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/spar/doco/contains","nodeID://b69440115"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/spar/doco/contains","nodeID://b69440079"
"http://purl.jp/bio/10/colil/id/29058015","http://purl.org/spar/doco/contains","nodeID://b69440084"
"nodeID://b69440079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b69440079","http://purl.org/dc/elements/1.1/title","conclusions"
"nodeID://b69440079","http://purl.org/spar/doco/contains","nodeID://b69440080"
"nodeID://b69440079","http://purl.org/spar/doco/contains","nodeID://b69440081"
"nodeID://b69440079","http://purl.org/spar/doco/contains","nodeID://b69440082"
"nodeID://b69440079","http://purl.org/spar/doco/contains","nodeID://b69440083"
"nodeID://b69440080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440080","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our expression data (Table 1) support the possibility of β-catenin-independent WNT signaling in NB cell lines, as shown earlier [>>83<<, 84, 113, 114]."
"nodeID://b69440080","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15592517"
"nodeID://b69440081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440081","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our expression data (Table 1) support the possibility of β-catenin-independent WNT signaling in NB cell lines, as shown earlier [83, >>84<<, 113, 114]."
"nodeID://b69440081","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27036398"
"nodeID://b69440082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440082","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our expression data (Table 1) support the possibility of β-catenin-independent WNT signaling in NB cell lines, as shown earlier [83, 84, >>113<<, 114]. All cell lines we examined express WNT5A, 5B, or WNT11, but expression levels vary dramatically. Also, transcripts for receptors such as FZD5, ROR1, RYK, VANGL2, and PTK7 are present in almost all cell-lines, but in varying amounts."
"nodeID://b69440082","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19815336"
"nodeID://b69440083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440083","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our expression data (Table 1) support the possibility of β-catenin-independent WNT signaling in NB cell lines, as shown earlier [83, 84, 113, >>114<<]. All cell lines we examined express WNT5A, 5B, or WNT11, but expression levels vary dramatically. Also, transcripts for receptors such as FZD5, ROR1, RYK, VANGL2, and PTK7 are present in almost all cell-lines, but in varying amounts."
"nodeID://b69440083","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27323822"
"nodeID://b69440084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b69440084","http://purl.org/dc/elements/1.1/title","neuroblastoma"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440100"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440101"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440096"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440097"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440098"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440099"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440085"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440086"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440087"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440092"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440093"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440094"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440095"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440088"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440089"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440090"
"nodeID://b69440084","http://purl.org/spar/doco/contains","nodeID://b69440091"
"nodeID://b69440085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440085","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In Germany, NB accounts for 7% of childhood cancer cases, but is responsible for approx. 11% of cancer deaths in children [>>1<<]. It originates from highly migratory, sympathoadrenal progenitor cells from the neural crest that migrate long distances and form the adrenal medulla, paraganglia, as well as paravertebral and prevertebral sympathetic ganglia (for review"
"nodeID://b69440085","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27549334"
"nodeID://b69440086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440086","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","from highly migratory, sympathoadrenal progenitor cells from the neural crest that migrate long distances and form the adrenal medulla, paraganglia, as well as paravertebral and prevertebral sympathetic ganglia (for review see: [>>2<<, 3]). It is commonly accepted to refer to NB as an embryonic tumor [1, 3], which becomes evident when looking at the patient’s age."
"nodeID://b69440086","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12612655"
"nodeID://b69440087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440087","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","from highly migratory, sympathoadrenal progenitor cells from the neural crest that migrate long distances and form the adrenal medulla, paraganglia, as well as paravertebral and prevertebral sympathetic ganglia (for review see: [2, >>3<<]). It is commonly accepted to refer to NB as an embryonic tumor [1, 3], which becomes evident when looking at the patient’s age."
"nodeID://b69440087","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20558371"
"nodeID://b69440088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440088","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is commonly accepted to refer to NB as an embryonic tumor [>>1<<, 3], which becomes evident when looking at the patient’s age."
"nodeID://b69440088","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27549334"
"nodeID://b69440089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440089","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is commonly accepted to refer to NB as an embryonic tumor [1, >>3<<], which becomes evident when looking at the patient’s age."
"nodeID://b69440089","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20558371"
"nodeID://b69440090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Even more strikingly, at the age of 10 years, more than 98% of NBs have been presented clinically [>>1<<]. Histologically and clinically, NBs present heterogeneously, spanning from poorly differentiated, highly proliferative, metastasizing and chemotherapy-resistant tumors with unfavorable prognosis to localized, well-differentiated, Schwann"
"nodeID://b69440090","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27549334"
"nodeID://b69440091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","tumors with unfavorable prognosis to localized, well-differentiated, Schwann cell stroma-rich tumors with good response to mild chemotherapy or differentiating agents such as retinoic acid, and excellent prognosis (reviewed by [>>4<<–6])."
"nodeID://b69440091","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6589432"
"nodeID://b69440091","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17586306"
"nodeID://b69440091","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19047291"
"nodeID://b69440092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
