"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8057431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8057431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8057431","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8057431"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371559"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731916"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166833"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12081011"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9973424"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370625"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11831697"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003729"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160748"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591787"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139595"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9517890"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11699952"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711465"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11564831"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1648219"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10779704"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14569023"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748314"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13766009"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1560531"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884463"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932433"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932415"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/209230"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311871"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12552021"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1309909"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652473"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811696"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761676"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7520090"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25138356"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928334"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11270593"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164599"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8500759"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15767437"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19593379"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11980704"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11162792"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17459917"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731233"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10754301"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731231"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29599706"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912299"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9217050"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415928"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935605"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12122065"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477608"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172304"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8151762"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14972563"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11721059"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12477824"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27604627"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12033774"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160225"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1413526"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11582514"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3016306"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305050"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8808680"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773370"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339739"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9551936"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182678"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21191015"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1633107"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7491773"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452126"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20369302"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11145206"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1719235"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6296277"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9222375"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626579"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19893623"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8383324"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946572"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690091"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7815531"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8128613"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690092"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626593"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10187767"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068237"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809289"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31256193"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8254744"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28251676"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15528365"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1310195"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12919745"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12919744"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12919742"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14747539"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359451"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2845655"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12053280"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545248"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10627552"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8618851"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10627550"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9794439"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177346"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414924"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715225"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12634360"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782089"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476987"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3086743"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034013"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7759999"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426441"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933698"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9025229"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663803"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877062"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19871701"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368199"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18300071"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4348723"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11543653"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2999444"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4348989"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29376888"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2999443"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369340"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438879"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9605131"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15518805"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2824858"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8380065"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205741"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15327893"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9782259"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617249"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10925317"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097550"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957937"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10644364"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6324031"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663766"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970410"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6245243"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438865"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985361"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12927536"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007284"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16474157"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3701929"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982367"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312608"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8030202"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28963396"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801656"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195046"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689046"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8995618"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26854967"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2556847"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1649505"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18137294"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16985170"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994805"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6086966"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626487"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804504"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1705943"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11935460"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851765"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11774484"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10946253"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306577"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16188975"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306590"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11774454"
