"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9655504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9655504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9655504","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9655504"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10215912"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9712659"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15234347"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325573"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10707975"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18792988"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931766"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550750"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16242409"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2328837"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190253"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16807326"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10775799"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18549786"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534458"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17679699"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019326"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895084"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251986"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034585"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817378"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20440002"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622128"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10383464"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843599"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17553425"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9498303"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966619"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361095"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620690"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086998"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354393"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16967505"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15169845"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14511330"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646116"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426029"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572107"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14556714"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980705"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8909549"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334421"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11826121"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557339"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668183"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715912"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725216"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12135916"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17590478"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15555928"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495447"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438592"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464240"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353546"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778362"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2006419"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21255999"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1715499"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20045450"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21865451"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071156"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11604139"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129401"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664179"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19403811"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17687028"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069932"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733768"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17682049"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15165905"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4727084"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339593"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14622577"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138644"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569714"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632727"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17948030"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458219"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10860580"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596852"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11169774"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10892652"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12123610"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708003"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12123611"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18984155"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931756"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21699541"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15707899"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12485985"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471348"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2831236"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17133224"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11910117"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000882"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778118"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7790923"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15115815"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9655502"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16515543"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309046"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574742"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12531901"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954598"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17481398"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17064783"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816706"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490942"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10660557"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490949"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18684518"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544030"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785185"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668160"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202822"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380068"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12742660"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481424"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15483121"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18602471"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18602475"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025097"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10082466"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22555008"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14519398"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17587312"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1613552"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046145"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383652"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383653"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383654"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383655"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383648"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383649"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383650"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383651"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383660"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383661"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383662"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383663"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383656"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383657"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383658"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383659"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383668"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383669"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383670"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383671"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383664"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383665"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383666"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383667"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383676"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383677"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383678"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383679"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383672"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383673"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383674"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383675"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383638"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383639"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383644"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383645"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383646"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383647"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383640"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383641"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383642"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383643"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383748"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383749"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383750"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383751"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383744"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383745"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383746"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383747"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383756"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383757"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383758"
